sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:00:17;23.80;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:02:53;23.80;53.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:05:18;23.80;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:07:44;23.80;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:10:11;23.70;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:12:37;23.80;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:15:04;23.80;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:17:30;23.70;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:19:56;23.70;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:22:21;23.70;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:24:47;23.70;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:27:12;23.70;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:29:38;23.70;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:32:04;23.70;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:34:29;23.70;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:36:55;23.70;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:39:20;23.70;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:41:46;23.70;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:44:15;23.70;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:46:42;23.70;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:49:11;23.70;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:51:51;23.60;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:54:20;23.70;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T00:59:33;23.50;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:02:01;23.50;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:04:26;23.50;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:06:52;23.50;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:09:18;23.50;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:11:45;23.50;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:14:11;23.40;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:16:40;23.40;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:19:08;23.40;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:21:34;23.30;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:24:00;23.30;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:26:29;23.30;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:29:14;23.30;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:31:40;23.40;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:34:06;23.30;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:36:32;23.30;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:38:57;23.20;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:41:23;23.20;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:43:49;23.30;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:46:15;23.30;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:48:41;23.20;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:51:07;23.30;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:53:35;23.30;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:56:06;23.30;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T01:58:31;23.20;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:00:58;23.20;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:03:23;23.30;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:05:49;23.30;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:08:15;23.20;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:10:40;23.20;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:13:06;23.20;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:15:32;23.20;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:18:00;23.20;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:20:30;23.20;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:22:56;23.20;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:25:23;23.10;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:27:49;23.10;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:30:24;23.10;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:32:50;23.10;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:35:16;23.10;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:37:50;23.10;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:40:17;23.10;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:42:43;23.10;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:45:10;23.10;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:47:37;23.00;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:50:04;23.00;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:52:31;23.00;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:54:56;23.00;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:57:22;23.00;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T02:59:47;23.00;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:02:13;23.00;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:04:39;23.00;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:07:04;23.00;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:09:30;23.00;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:11:55;22.90;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:14:21;22.90;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:16:46;22.90;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:19:12;22.90;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:21:38;22.90;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:24:04;23.00;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:26:30;23.00;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:28:56;22.90;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:31:23;22.90;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:33:49;22.90;53.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:36:15;22.90;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:38:41;22.90;53.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:41:07;22.90;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:43:33;22.90;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:46:01;22.90;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:48:27;22.90;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:50:53;22.80;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:53:18;22.80;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:55:45;22.80;53.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T03:58:14;22.80;53.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:00:40;22.80;53.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:03:05;22.70;53.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:05:32;22.70;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:08:02;22.70;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:10:29;22.70;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:12:56;22.70;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:15:24;22.60;53.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:17:50;22.60;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:20:18;22.60;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:22:44;22.60;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:25:11;22.60;53.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:27:37;22.60;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:30:03;22.50;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:32:29;22.50;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:35:07;22.50;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:37:33;22.50;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:39:59;22.50;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:42:26;22.50;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:44:52;22.40;54.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:47:18;22.40;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:49:44;22.40;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:52:11;22.40;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:54:38;22.40;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:57:06;22.50;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T04:59:41;22.50;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:02:09;22.50;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:04:37;22.50;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:07:06;22.50;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:09:32;22.50;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:11:58;22.50;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:14:25;22.50;53.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:16:52;22.40;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:19:18;22.40;53.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:21:45;22.40;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:24:12;22.40;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:26:38;22.40;53.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:29:04;22.40;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:31:30;22.40;54.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:33:56;22.40;54.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:36:22;22.40;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:38:47;22.30;54.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:41:13;22.30;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:43:39;22.30;54.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:46:06;22.30;54.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:48:33;22.30;55.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:51:05;22.30;55.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:53:30;22.30;55.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:55:56;22.30;55.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T05:58:22;22.30;55.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:00:49;22.30;56.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:03:21;22.30;56.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:05:47;22.30;56.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:08:13;22.30;56.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:10:39;22.30;56.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:13:04;22.30;57.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:15:30;22.40;57.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:17:56;22.40;56.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:20:22;22.40;57.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:22:48;22.40;57.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:25:13;22.50;57.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:27:39;22.40;57.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:30:05;22.50;57.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:32:31;22.40;58.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:34:57;22.50;58.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:37:22;22.50;58.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:39:48;22.50;57.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:42:17;22.40;57.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:44:43;22.40;57.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:47:08;22.40;58.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:49:34;22.40;58.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:52:00;22.30;57.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:54:26;22.40;58.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:56:51;22.40;58.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T06:59:17;22.40;58.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:01:43;22.40;58.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:04:08;22.40;58.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:06:34;22.40;58.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:08:59;22.40;58.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:11:26;22.40;58.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:13:52;22.40;58.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:16:20;22.40;58.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:18:46;22.40;59.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:21:12;22.40;59.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:23:40;22.40;59.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:26:07;22.30;59.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:28:33;22.40;59.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:31:00;22.40;59.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:33:28;22.40;59.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:35:54;22.40;60.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:38:21;22.40;60.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:40:47;22.40;60.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:43:14;22.50;59.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:45:42;22.40;59.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:48:07;22.50;59.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:50:33;22.50;60.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:52:59;22.50;60.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:55:25;22.50;60.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T07:57:50;22.60;60.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:00:20;22.60;61.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:02:47;22.70;60.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:05:16;22.80;59.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:07:42;22.80;60.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:10:09;22.80;60.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:12:36;22.80;60.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:15:03;22.80;60.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:17:29;22.80;60.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:19:57;22.80;60.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:22:23;22.90;60.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:24:50;22.90;60.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:27:17;22.90;61.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:29:44;22.90;61.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:32:09;23.00;61.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:34:36;23.10;61.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:37:03;23.10;61.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:39:30;23.10;61.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:42:07;23.20;61.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:44:36;23.30;61.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:47:02;23.30;60.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:52:22;23.50;59.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:55:06;23.60;60.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T08:57:34;23.60;60.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:00:04;23.70;60.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:02:31;23.70;59.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:04:59;23.80;59.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:13:46;24.10;58.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:19:00;24.20;58.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:21:49;24.30;58.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:27:05;24.40;57.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:29:35;24.60;57.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:32:04;24.60;54.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:34:34;24.70;54.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:37:01;24.80;55.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:39:29;25.00;55.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:41:58;25.10;54.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:44:27;25.30;54.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:46:53;25.30;55.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:49:38;25.40;55.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:52:21;25.50;53.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:54:51;25.60;51.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T09:57:27;25.80;52.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:00:31;26.00;51.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:03:21;26.10;51.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:06:02;26.10;50.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:08:32;26.20;50.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:11:07;26.20;51.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:13:53;26.30;50.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:19:05;26.40;49.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:21:38;26.50;48.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:24:09;26.60;48.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:30:13;26.70;48.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:35:26;26.60;48.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:41:10;26.60;49.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T10:51:51;26.70;47.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:00:03;26.80;48.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:02:35;26.70;47.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:05:12;26.80;47.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:07:55;26.80;47.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:10:37;26.80;48.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:13:32;26.80;49.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:16:09;26.80;47.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:21:36;26.90;47.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:24:29;26.90;48.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:29:38;27.00;48.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:47:11;26.90;47.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:51:48;26.90;47.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:54:34;26.90;46.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T11:59:45;26.90;47.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:02:20;26.90;46.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:05:11;26.90;46.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:07:44;26.90;46.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:10:19;26.90;44.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:13:06;26.90;46.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:15:33;26.90;44.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:18:20;26.90;46.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:21:25;27.00;47.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:24:15;26.90;45.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:29:50;27.00;44.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:37:15;26.90;45.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:39:46;27.00;44.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:42:24;27.00;44.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:45:00;27.00;46.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:47:33;27.00;44.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:50:12;26.90;45.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:52:59;27.00;46.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:55:30;27.00;46.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T12:57:56;27.00;46.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:00:25;27.00;45.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:02:52;27.00;44.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:05:28;27.00;44.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:07:54;27.00;44.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:10:24;26.90;44.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:12:57;27.00;44.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:15:31;27.00;44.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:17:56;27.00;44.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:20:33;27.00;43.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:23:01;27.00;43.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:25:29;27.00;44.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:28:05;27.00;42.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:30:31;27.00;42.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:32:59;27.00;41.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:35:31;27.00;42.70
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:38:00;27.00;43.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:40:29;27.10;42.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:42:55;27.00;43.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:45:32;27.00;42.90
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:48:00;27.00;43.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:50:26;27.00;43.50
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:52:56;27.10;42.60
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:55:23;27.00;41.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T13:57:59;27.00;41.80
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:00:28;27.10;43.30
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:03:02;27.00;44.10
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:05:31;27.00;44.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:08:18;27.00;43.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:10:49;27.00;41.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:13:34;27.00;41.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:16:03;27.00;41.40
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:19:07;27.00;40.00
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:21:34;27.00;41.20
41507;DHT22;27239;51.98197602;5.95475078;2022-08-21T14:26:58;27.00;42.50
