sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-08-21T00:01:54;40.79;28.67;43.29;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:04:22;40.97;32.93;53.16;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:06:51;41.51;32.93;47.22;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:09:20;41.64;32.93;44.31;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:11:49;42.18;31.68;52.35;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:14:17;42.65;36.91;63.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:16:45;41.59;36.45;43.85;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:19:13;41.59;36.91;43.63;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:21:40;41.36;36.69;44.11;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:24:08;41.56;33.44;44.15;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:26:36;41.12;32.35;43.68;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:29:05;40.75;35.94;43.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:31:32;41.63;33.44;47.72;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:34:00;41.79;36.69;45.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:36:28;41.43;36.91;43.99;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:38:56;41.30;36.91;43.94;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:41:24;41.97;36.91;44.62;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:43:53;42.38;37.70;44.43;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:46:23;41.94;36.20;53.01;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:48:51;40.83;35.94;45.36;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:51:25;41.78;36.91;49.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:53:59;40.81;32.93;44.43;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:56:28;40.59;32.35;43.99;;
11999;Laerm;40817;51.520;9.954;2022-08-21T00:58:57;41.28;32.35;45.51;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:01:28;40.29;31.68;43.34;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:03:55;40.33;35.94;54.76;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:06:23;40.95;36.45;44.62;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:08:51;39.99;35.36;43.29;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:11:19;39.95;32.93;46.89;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:13:48;40.09;30.89;49.33;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:16:20;40.93;32.35;44.51;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:18:51;41.94;34.31;45.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:21:25;40.86;33.90;44.43;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:23:55;41.30;35.66;44.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:26:28;41.25;35.94;44.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:29:03;41.25;35.94;51.17;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:31:34;41.45;36.45;53.38;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:34:04;40.88;34.69;43.94;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:36:34;41.46;36.45;54.89;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:39:04;41.06;35.66;44.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:41:32;39.91;35.36;44.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:44:01;39.83;33.44;50.26;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:46:29;40.19;34.69;45.63;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:48:56;40.85;35.36;49.53;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:51:24;39.84;32.93;44.47;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:53:53;42.10;32.93;64.74;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:56:22;39.40;34.31;51.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T01:58:50;40.27;35.04;58.31;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:01:18;39.79;35.04;48.94;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:03:45;40.11;35.36;44.80;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:06:15;40.71;34.69;43.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:08:44;41.30;35.94;45.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:11:14;41.47;35.94;45.11;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:13:42;40.53;35.36;44.39;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:16:11;40.72;34.69;44.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:18:39;40.20;33.90;56.52;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:21:07;40.03;35.36;43.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:23:36;40.41;35.36;43.09;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:26:07;41.17;36.91;50.15;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:28:37;41.47;36.69;44.07;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:31:06;42.18;37.70;51.98;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:33:34;41.07;36.20;58.25;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:36:03;40.76;35.36;58.87;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:38:35;42.14;37.88;45.07;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:41:05;41.00;36.20;45.04;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:43:35;41.33;35.36;44.23;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:46:09;40.82;35.36;43.44;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:48:39;41.63;37.12;52.60;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:51:11;41.33;36.20;57.79;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:53:40;41.00;36.20;43.81;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:56:13;42.04;36.91;45.80;;
11999;Laerm;40817;51.520;9.954;2022-08-21T02:58:49;41.32;36.91;45.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:01:18;41.64;32.93;44.31;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:03:47;41.78;37.32;45.20;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:06:20;41.97;36.45;58.95;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:08:48;41.33;37.32;45.51;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:11:17;41.66;37.12;44.23;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:13:46;41.52;36.20;51.15;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:16:14;41.83;32.93;44.51;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:18:42;41.64;35.94;48.08;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:21:10;46.77;38.21;79.02;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:23:39;44.27;36.20;58.74;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:26:08;42.61;37.70;46.40;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:28:37;41.94;36.69;44.62;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:31:06;42.89;37.12;57.31;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:33:35;41.71;36.45;47.36;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:36:07;41.89;34.69;44.19;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:38:37;41.77;36.91;57.18;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:41:06;41.40;37.12;56.50;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:43:35;41.84;35.36;47.65;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:46:06;41.51;37.12;44.31;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:48:36;43.59;37.12;60.42;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:51:06;41.25;34.69;43.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:53:34;41.46;35.36;45.11;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:56:03;42.35;38.37;44.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T03:58:32;42.38;38.52;44.94;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:01:02;42.93;38.95;45.17;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:03:35;41.71;37.12;44.27;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:06:03;41.91;36.69;59.22;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:08:31;42.06;37.32;52.54;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:11:00;41.39;36.45;46.48;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:13:28;41.73;37.52;44.11;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:15:56;42.20;38.52;44.35;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:18:25;42.54;38.21;45.77;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:20:56;42.42;38.21;47.79;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:23:25;42.54;38.52;44.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:25:55;41.50;37.32;44.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:28:26;41.64;37.52;44.20;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:30:55;43.18;39.34;47.68;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:33:23;42.94;38.21;51.78;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:35:52;41.97;37.70;44.27;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:38:20;41.84;38.37;43.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:40:50;43.12;39.81;45.91;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:43:19;42.91;39.08;50.04;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:45:50;42.98;38.95;54.37;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:48:21;43.36;37.70;51.76;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:50:56;42.02;37.88;46.89;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:53:36;41.77;37.52;45.20;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:56:09;42.89;38.21;58.39;;
11999;Laerm;40817;51.520;9.954;2022-08-21T04:58:40;43.91;38.67;55.78;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:01:14;42.98;38.67;51.81;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:03:44;42.30;39.08;44.76;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:06:15;42.00;38.37;51.75;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:08:47;41.69;37.12;44.54;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:11:15;41.98;38.05;45.17;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:13:43;42.31;38.21;50.33;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:16:11;42.30;38.21;46.13;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:18:39;42.65;37.32;44.94;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:21:08;43.36;39.46;52.46;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:23:37;43.38;39.34;49.24;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:26:05;42.31;38.81;45.33;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:28:32;42.44;38.52;45.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:31:00;42.84;39.08;44.73;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:33:29;43.33;40.43;45.42;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:35:57;42.86;38.67;45.30;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:38:26;42.68;38.67;45.01;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:40:56;43.36;39.70;46.91;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:43:23;43.02;39.21;46.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:45:51;43.88;40.03;46.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:48:23;42.91;39.21;44.80;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:50:52;44.07;40.23;51.10;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:53:22;43.85;39.21;53.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:55:51;43.96;40.80;50.49;;
11999;Laerm;40817;51.520;9.954;2022-08-21T05:58:22;43.43;40.03;46.97;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:00:51;43.30;39.58;45.72;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:03:23;42.91;39.08;47.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:05:52;42.79;38.52;56.79;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:08:21;42.95;39.34;49.49;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:10:52;42.86;37.70;44.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:13:22;43.25;38.52;45.36;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:16:01;43.50;40.23;46.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:18:29;43.04;39.58;45.07;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:20:57;42.91;40.03;46.82;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:23:25;42.90;40.13;49.78;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:25:53;42.88;39.70;49.58;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:28:22;43.09;39.70;45.30;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:30:50;43.30;39.70;45.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:33:18;43.09;39.21;57.29;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:35:46;44.04;36.91;58.27;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:38:14;43.89;40.80;53.40;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:40:42;43.85;41.06;45.75;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:43:16;43.84;39.46;45.48;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:45:45;43.86;40.98;45.97;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:48:13;43.61;40.62;45.33;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:50:41;56.48;40.62;73.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:53:12;43.79;40.33;46.30;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:55:41;43.80;40.89;50.16;;
11999;Laerm;40817;51.520;9.954;2022-08-21T06:58:11;43.36;40.33;46.28;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:00:42;42.94;39.21;46.25;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:03:24;42.91;38.21;45.83;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:05:54;43.10;39.81;45.17;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:08:23;42.63;39.08;44.65;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:10:52;42.44;37.88;44.62;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:13:20;42.24;37.88;44.80;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:15:48;44.27;39.81;52.63;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:18:17;47.08;42.65;55.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:20:46;46.31;41.61;53.96;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:23:23;43.76;39.58;57.44;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:25:52;42.95;39.34;50.03;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:28:20;42.91;37.32;47.24;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:30:52;48.92;40.03;60.94;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:33:23;49.22;40.71;59.51;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:35:50;43.13;38.74;48.78;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:38:18;42.32;38.05;46.43;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:40:47;42.81;38.81;48.29;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:43:16;42.16;37.88;51.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:45:44;42.70;37.12;52.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:48:12;41.92;37.12;46.30;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:50:42;43.46;38.37;56.76;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:53:10;42.31;38.21;45.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:55:38;46.11;38.67;55.70;;
11999;Laerm;40817;51.520;9.954;2022-08-21T07:58:06;50.95;42.79;62.56;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:00:34;47.62;38.67;56.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:03:02;41.99;37.12;50.52;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:05:32;42.01;36.69;49.07;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:08:04;42.21;36.69;51.38;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:10:32;40.94;36.20;45.63;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:13:00;41.90;37.32;50.45;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:15:28;40.95;35.94;44.69;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:17:56;41.12;35.04;45.72;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:20:25;42.89;38.95;51.50;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:22:54;40.99;36.45;47.93;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:25:25;42.63;38.21;45.91;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:27:53;42.75;37.32;59.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:30:22;43.48;37.88;55.73;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:32:50;43.12;38.21;53.10;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:35:18;58.02;39.21;81.09;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:37:46;56.54;37.70;83.96;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:40:24;45.57;37.88;63.37;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:42:55;51.82;37.70;79.38;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:45:23;44.93;36.45;67.81;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:47:58;42.18;37.12;47.77;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:50:39;41.29;36.20;47.02;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:53:12;43.82;36.69;51.67;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:55:46;47.17;39.81;62.64;;
11999;Laerm;40817;51.520;9.954;2022-08-21T08:58:22;44.54;38.05;65.59;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:00:53;42.87;38.21;53.51;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:03:23;41.57;36.20;52.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:06:01;42.04;37.12;53.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:08:46;41.43;37.32;55.67;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:11:27;41.79;36.91;56.20;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:14:08;41.75;36.45;59.24;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:16:47;42.84;37.52;56.77;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:19:39;44.26;38.05;64.09;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:22:23;42.78;39.08;51.78;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:25:08;42.76;38.05;58.31;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:27:39;42.32;36.45;55.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:30:09;42.40;38.05;53.47;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:32:39;42.88;37.88;65.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:35:12;42.16;37.70;57.16;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:37:52;42.00;37.52;59.23;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:40:32;42.84;37.70;46.98;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:43:06;44.14;37.12;61.61;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:45:35;42.49;37.32;57.11;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:48:14;43.86;39.58;52.18;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:50:43;44.58;40.43;52.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:53:21;43.16;38.95;53.94;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:55:54;44.10;38.95;58.15;;
11999;Laerm;40817;51.520;9.954;2022-08-21T09:58:47;42.49;38.21;55.65;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:01:19;47.42;40.89;56.91;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:03:49;48.60;40.13;59.42;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:06:28;43.40;36.45;54.68;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:09:08;43.72;39.21;58.03;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:11:38;42.54;39.08;46.73;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:14:20;41.97;36.69;44.80;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:17:00;42.07;37.32;45.17;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:19:38;48.08;38.05;68.60;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:22:27;48.59;37.52;66.04;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:25:19;48.38;38.95;64.53;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:27:59;46.44;38.37;66.52;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:30:38;46.71;38.21;64.39;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:33:31;41.55;37.32;54.48;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:36:13;42.30;35.94;57.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:39:07;43.82;38.21;59.41;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:42:09;41.88;38.37;48.70;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:45:00;44.22;38.67;58.95;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:47:37;42.77;38.52;58.58;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:50:17;41.79;37.12;44.31;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:53:25;42.43;38.05;47.18;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:56:01;42.70;38.67;47.88;;
11999;Laerm;40817;51.520;9.954;2022-08-21T10:58:36;55.63;39.70;70.76;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:01:11;43.58;38.67;53.41;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:03:45;44.21;39.46;69.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:06:18;42.46;36.91;52.36;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:08:53;43.62;39.34;60.77;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:11:29;61.57;38.95;76.74;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:14:03;43.35;37.32;68.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:16:45;42.78;36.77;64.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:19:21;42.70;38.52;50.95;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:21:58;43.06;39.21;58.04;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:24:34;42.99;37.70;54.56;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:27:23;44.35;37.70;55.80;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:29:57;42.91;37.88;59.92;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:32:52;42.97;37.52;61.66;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:35:37;43.24;38.95;58.29;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:38:27;43.29;38.67;55.54;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:41:13;41.73;36.69;50.14;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:43:56;42.89;37.12;49.73;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:46:36;42.57;38.67;51.13;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:49:37;43.07;37.52;65.36;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:52:18;42.61;38.37;64.64;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:54:56;42.38;37.52;66.00;;
11999;Laerm;40817;51.520;9.954;2022-08-21T11:57:45;58.06;37.70;89.01;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:00:22;42.99;37.32;65.81;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:02:56;43.72;37.70;70.64;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:05:31;44.18;37.88;63.41;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:08:07;46.62;37.32;72.89;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:10:41;44.20;38.21;68.38;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:13:24;42.95;38.37;60.80;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:15:52;43.58;37.52;66.23;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:18:29;44.69;36.69;65.03;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:21:05;44.98;38.21;66.87;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:23:58;45.13;39.21;61.86;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:26:30;44.83;39.70;63.04;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:29:14;45.44;38.67;62.90;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:31:58;44.15;38.37;60.52;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:34:37;43.33;38.05;58.16;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:37:19;44.16;38.21;66.44;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:39:53;42.66;37.32;54.59;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:42:34;42.34;38.05;50.29;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:45:17;43.21;38.21;60.57;;
11999;Laerm;40817;51.520;9.954;2022-08-21T12:47:51;42.93;37.88;68.48;;
