sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-08-21T00:02:06;12.500000;;12.580000;11.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:07:13;11.870000;;11.840000;11.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:12:15;10.680000;;10.580000;10.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:17:18;11.470000;;11.490000;10.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:22:20;11.630000;;11.590000;10.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:27:22;11.390000;;11.330000;10.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:32:23;10.270000;;10.220000;9.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:37:26;9.760000;;9.830000;9.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:42:29;7.640000;;7.590000;7.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:47:30;8.050000;;8.080000;7.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:52:33;8.370000;;8.360000;7.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T00:57:36;7.740000;;7.830000;7.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:02:42;7.540000;;7.510000;7.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:07:45;7.070000;;7.060000;6.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:12:48;8.020000;;7.980000;7.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:17:51;6.990000;;6.950000;6.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:22:54;6.300000;;6.270000;5.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:27:55;6.130000;;6.160000;5.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:33:00;6.080000;;6.040000;5.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:38:02;5.110000;;5.000000;4.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:43:04;5.460000;;5.450000;5.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:48:07;5.980000;;5.980000;5.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:53:10;5.380000;;5.240000;5.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T01:58:12;5.680000;;5.670000;5.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:03:14;5.550000;;5.550000;5.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:08:16;4.500000;;4.470000;4.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:13:17;6.070000;;6.040000;5.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:18:19;7.790000;;7.650000;7.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:23:21;8.130000;;8.040000;7.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:28:24;10.020000;;9.970000;9.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:33:25;12.480000;;12.480000;11.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:38:28;9.580000;;9.510000;8.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:43:31;10.030000;;10.000000;9.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:48:34;8.640000;;8.630000;8.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:53:36;8.590000;;8.560000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T02:58:39;8.110000;;8.090000;7.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:03:42;8.170000;;8.060000;7.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:08:45;7.670000;;7.670000;7.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:13:48;8.010000;;7.970000;7.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:18:50;7.870000;;7.750000;7.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:23:53;7.460000;;7.410000;6.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:28:54;8.650000;;8.510000;8.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:33:56;7.940000;;7.830000;7.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:38:58;7.130000;;7.070000;6.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:44:00;6.340000;;6.350000;5.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:49:02;7.910000;;7.840000;7.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:54:05;7.730000;;7.740000;7.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T03:59:06;5.860000;;5.740000;5.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:04:08;1.820000;;1.810000;1.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:09:10;1.290000;;1.280000;1.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:14:12;1.400000;;1.370000;1.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:19:14;1.130000;;1.090000;1.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:24:16;1.150000;;1.110000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:29:18;1.200000;;1.160000;1.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:34:21;0.670000;;0.620000;0.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:39:23;1.030000;;1.010000;0.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:44:24;0.820000;;0.780000;0.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:49:26;0.870000;;0.830000;0.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:54:28;0.620000;;0.570000;0.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T04:59:31;1.610000;;1.520000;1.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:04:35;3.570000;;3.440000;3.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:09:38;3.700000;;3.590000;3.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:14:41;4.620000;;4.370000;3.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:19:43;2.290000;;2.080000;1.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:24:45;1.250000;;1.160000;0.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:29:47;1.010000;;0.940000;0.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:34:50;1.360000;;1.200000;1.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:39:51;0.750000;;0.710000;0.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:44:53;0.750000;;0.690000;0.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:49:55;0.640000;;0.600000;0.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T05:54:57;0.500000;;0.480000;0.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:00:00;0.730000;;0.660000;0.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:05:04;1.310000;;1.230000;1.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:10:07;1.090000;;1.010000;0.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:15:09;0.750000;;0.700000;0.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:20:12;0.970000;;0.900000;0.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:25:14;1.200000;;1.120000;0.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:30:16;1.110000;;1.040000;0.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:35:19;0.610000;;0.570000;0.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:40:21;0.430000;;0.400000;0.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:45:23;0.530000;;0.520000;0.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:50:25;0.720000;;0.630000;0.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T06:55:27;0.790000;;0.740000;0.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:00:28;1.340000;;1.250000;1.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:05:30;1.330000;;1.230000;1.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:10:32;3.500000;;3.260000;2.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:15:35;3.080000;;2.820000;2.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:20:37;3.750000;;3.680000;3.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:25:39;3.340000;;3.280000;2.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:30:41;2.440000;;2.440000;2.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:35:43;3.420000;;3.260000;3.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:40:46;2.820000;;2.780000;2.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:45:48;1.600000;;1.600000;1.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:50:51;1.980000;;1.960000;1.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T07:55:54;1.180000;;1.150000;1.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:00:56;1.030000;;1.000000;0.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:05:59;0.650000;;0.640000;0.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:11:02;0.640000;;0.620000;0.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:16:05;1.770000;;1.740000;1.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:21:07;0.950000;;0.950000;0.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:26:09;1.970000;;1.950000;1.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:31:12;2.650000;;2.620000;2.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:36:14;2.260000;;2.220000;2.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:41:17;1.430000;;1.420000;1.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:46:20;1.490000;;1.450000;1.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:51:25;1.750000;;1.720000;1.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T08:56:33;1.520000;;1.480000;1.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:01:35;1.050000;;1.020000;0.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:06:37;0.970000;;0.930000;0.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:11:46;1.890000;;1.910000;1.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:16:51;3.550000;;3.480000;3.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:21:55;3.550000;;3.430000;3.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:27:02;4.530000;;4.500000;4.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:32:07;2.720000;;2.690000;2.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:37:11;3.850000;;3.840000;3.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:42:16;8.720000;;8.700000;8.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:47:23;4.540000;;4.530000;4.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:52:26;5.740000;;5.620000;5.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T09:57:28;1.770000;;1.700000;1.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:02:30;1.120000;;1.100000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:07:34;0.590000;;0.590000;0.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:12:37;0.780000;;0.780000;0.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:17:45;2.210000;;2.240000;2.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:22:52;1.360000;;1.330000;1.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:28:02;7.480000;;7.460000;7.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:33:07;10.250000;;10.210000;9.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:38:15;4.520000;;4.510000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:43:35;3.580000;;3.560000;3.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:48:42;3.330000;;3.320000;3.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:53:47;5.330000;;5.270000;5.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T10:58:53;6.510000;;6.510000;6.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:04:01;7.470000;;7.390000;6.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:09:10;6.470000;;6.400000;6.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:14:14;6.880000;;6.880000;6.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:19:24;5.220000;;5.170000;4.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:24:28;6.620000;;6.510000;6.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:29:31;7.610000;;7.600000;7.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:34:35;7.090000;;7.100000;6.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:39:47;6.990000;;6.970000;6.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:44:53;7.650000;;7.640000;7.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:49:59;3.370000;;3.440000;3.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T11:55:06;2.500000;;2.510000;2.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:00:13;3.740000;;3.730000;3.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:05:18;4.510000;;4.500000;4.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:10:24;6.590000;;6.620000;6.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:15:32;6.140000;;6.160000;5.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:20:34;7.680000;;7.700000;7.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:25:38;4.940000;;4.940000;4.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:30:41;5.930000;;5.980000;5.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:35:44;4.650000;;4.530000;4.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:40:46;12.660000;;12.680000;11.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:45:52;5.560000;;5.520000;5.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:50:53;7.890000;;7.840000;7.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T12:55:56;5.640000;;5.580000;5.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:01:01;4.630000;;4.620000;4.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:06:06;4.590000;;4.630000;4.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:11:13;5.270000;;5.190000;5.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:16:18;5.280000;;5.250000;4.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:21:24;4.820000;;4.720000;4.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:26:28;6.590000;;6.680000;6.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:31:30;5.610000;;5.580000;5.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:36:32;5.500000;;5.510000;5.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:41:36;6.760000;;6.720000;6.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:46:40;5.680000;;5.670000;5.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:51:43;5.120000;;5.070000;4.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T13:56:46;4.930000;;4.930000;4.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:01:49;5.000000;;4.990000;4.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:06:52;4.080000;;4.070000;3.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:11:55;4.480000;;4.510000;4.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:16:59;4.680000;;4.700000;4.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:22:02;5.180000;;5.180000;4.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:27:38;6.820000;;6.800000;6.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:32:43;5.260000;;5.240000;4.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:37:45;11.320000;;11.290000;10.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:42:48;5.040000;;5.040000;4.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:47:50;6.350000;;6.230000;5.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:52:53;9.290000;;9.300000;8.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T14:57:55;8.760000;;8.680000;8.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:02:57;4.750000;;4.730000;4.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:07:59;5.550000;;5.570000;5.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:13:01;5.840000;;5.790000;5.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:18:04;5.800000;;5.760000;5.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:23:06;6.010000;;5.990000;5.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:28:08;6.130000;;6.130000;5.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:33:11;9.720000;;9.700000;9.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:38:13;5.890000;;5.840000;5.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:43:15;5.550000;;5.550000;5.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:48:21;5.110000;;5.050000;4.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:53:23;6.320000;;6.280000;5.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T15:58:25;6.540000;;6.520000;6.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:03:27;6.590000;;6.470000;6.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:08:31;5.470000;;5.490000;5.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:13:33;4.110000;;4.090000;3.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:18:36;3.320000;;3.340000;3.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:23:39;3.140000;;3.110000;2.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:28:41;9.550000;;9.510000;8.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:33:44;9.740000;;9.740000;9.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:38:48;5.140000;;5.080000;4.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:43:51;3.170000;;3.200000;2.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:48:53;3.390000;;3.400000;3.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:53:55;4.320000;;4.330000;4.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T16:58:57;3.610000;;3.640000;3.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:03:59;4.430000;;4.390000;4.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:09:02;8.080000;;8.150000;7.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:14:04;6.440000;;6.380000;5.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:19:07;5.500000;;5.540000;5.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:24:09;3.610000;;3.620000;3.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:29:12;5.470000;;5.540000;5.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:34:14;5.860000;;5.880000;5.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:39:16;3.870000;;3.840000;3.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:44:17;2.620000;;2.610000;2.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:49:20;3.040000;;3.070000;2.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:54:22;4.470000;;4.500000;4.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T17:59:24;5.320000;;5.280000;5.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:04:27;5.260000;;5.220000;4.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:09:29;7.000000;;6.980000;6.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:14:31;8.140000;;8.060000;7.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:19:35;7.120000;;7.060000;6.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:24:36;8.420000;;8.420000;7.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:29:38;8.320000;;8.220000;7.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:34:40;7.700000;;7.740000;7.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:39:42;7.190000;;7.200000;6.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:44:44;5.580000;;5.610000;5.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:49:47;6.740000;;6.710000;6.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:54:48;4.260000;;4.220000;4.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T18:59:50;5.760000;;5.810000;5.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:04:52;4.280000;;4.230000;4.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:09:55;5.830000;;5.850000;5.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:14:57;5.130000;;5.110000;4.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:19:59;2.860000;;2.830000;2.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:25:05;4.620000;;4.590000;4.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:30:08;5.050000;;5.000000;4.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:35:10;5.470000;;5.440000;5.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:40:12;8.700000;;8.640000;8.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:45:14;9.330000;;9.300000;8.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:50:17;8.380000;;8.370000;7.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T19:55:19;6.790000;;6.720000;6.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:00:21;6.930000;;6.900000;6.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:05:24;7.890000;;7.820000;7.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:10:25;8.690000;;8.710000;8.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:15:28;5.220000;;5.270000;4.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:20:30;5.910000;;5.940000;5.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:25:32;7.470000;;7.640000;6.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:30:35;10.520000;;10.600000;9.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:35:37;9.000000;;9.090000;8.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:40:39;11.130000;;10.960000;10.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:45:42;7.930000;;7.900000;7.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:50:45;7.190000;;7.210000;6.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T20:55:50;6.880000;;6.860000;6.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:00:54;6.260000;;6.180000;5.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:05:59;2.830000;;2.840000;2.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:11:03;2.440000;;2.460000;2.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:16:10;3.320000;;3.320000;3.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:21:15;2.670000;;2.690000;2.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:26:23;3.000000;;3.020000;2.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:31:26;3.760000;;3.750000;3.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:36:29;4.190000;;4.120000;3.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-08-21T21:41:36;2.180000;;2.130000;2.050000;;;;;;
