sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:04:41;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:10:43;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:16:46;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:22:48;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:28:52;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:34:54;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:40:59;20;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:47:02;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:53:04;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T00:59:08;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:05:11;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:11:17;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:17:19;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:23:22;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:35:38;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:41:39;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:47:41;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:53:44;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T01:59:45;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:05:46;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:11:48;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:23:59;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:30:00;14;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:36:03;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:42:05;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:48:09;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T02:54:12;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:00:14;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:06:17;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:12:20;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:18:21;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:24:23;14;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:30:25;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:36:26;17;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:42:27;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:48:29;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T03:54:31;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:00:33;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:06:34;14;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:12:35;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:18:37;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:24:38;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:30:39;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:36:44;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:42:46;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:48:52;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T04:54:54;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:00:55;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:07:02;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:13:07;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:19:09;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:25:11;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:31:12;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:37:14;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:43:16;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:49:17;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T05:55:18;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:01:19;22;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:07:21;18;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:13:22;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:19:25;18;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:25:27;17;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:31:29;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:37:31;25;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:43:33;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:49:34;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T06:55:37;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:01:38;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:07:40;8;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:13:41;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:19:43;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:25:44;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:31:46;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:37:47;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:43:49;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:49:51;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T07:55:52;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:01:57;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:07:59;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:14:00;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:20:08;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:26:10;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:32:12;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:38:14;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:44:20;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:50:25;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T08:56:36;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:02:38;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:08:44;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:14:58;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:27:20;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:33:23;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:39:32;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:45:41;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:51:49;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T09:57:55;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T10:35:06;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T10:41:24;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T10:53:50;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T11:00:00;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T11:06:15;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T11:18:41;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T11:24:54;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T11:55:53;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T12:02:01;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T12:08:05;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T12:14:15;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T12:26:47;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T12:42:46;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T12:48:57;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T12:55:02;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:01:06;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:07:15;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:13:24;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:19:27;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:25:34;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:31:37;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:37:52;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:44:06;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:50:04;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T13:56:08;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:02:13;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:14:30;11;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:20:35;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:26:44;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:32:54;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:38:56;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:45:00;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:51:06;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T14:57:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:03:13;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:09:14;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:15:21;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:21:32;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:27:34;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:33:35;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:39:37;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:45:38;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:51:39;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T15:57:49;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:03:53;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:09:56;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:15:58;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:22:00;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:28:01;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:34:04;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:40:06;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:46:11;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:52:14;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T16:58:23;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:04:27;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:10:30;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:16:32;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:22:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:28:36;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:34:38;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:40:40;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:46:41;6;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:52:43;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T17:58:49;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:04:51;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:10:55;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:16:59;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:23:00;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:29:03;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:35:07;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:41:09;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:47:17;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:53:21;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T18:59:24;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:05:27;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:11:29;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:17:33;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:23:36;8;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:29:37;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:35:39;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:41:41;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:47:46;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:53:50;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T19:59:52;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:05:54;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:11:57;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:18:02;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:24:04;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:30:06;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:36:10;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:42:11;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:48:15;2;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T20:54:39;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T21:00:38;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T21:06:42;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T21:12:44;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T21:18:56;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T21:25:07;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T21:31:13;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:08:28;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:14:40;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:27:00;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:33:10;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:39:24;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:45:30;11;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:51:38;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T22:57:45;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T23:03:51;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T23:09:56;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T23:28:38;5;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T23:34:58;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-21T23:47:27;7;7;5
