sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:06:25;11;-5;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:11:25;11;-5;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:16:25;13;-5;124;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:21:25;13;-5;124;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:26:30;11;-5;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:31:30;11;-5;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:36:30;5;-5;76;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:41:30;5;-5;76;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:46:27;7;-5;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T00:51:28;7;-5;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:06:37;6;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:11:37;6;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:26:39;5;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:31:39;5;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:36:39;5;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:41:39;5;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:46:39;5;-5;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:51:39;5;-5;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T01:56:36;1;-5;45;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:01:35;1;-5;45;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:06:30;6;-6;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:11:30;6;-6;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:16:31;14;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:21:31;14;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:26:40;13;-6;124;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:31:40;13;-6;124;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:36:31;10;-7;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:41:31;10;-7;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:46:37;13;-7;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:51:37;13;-7;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T02:56:43;1;-7;46;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:01:43;1;-7;46;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:06:48;4;-7;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:11:48;4;-7;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:16:49;8;-8;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:21:49;8;-8;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:26:34;3;-8;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:31:34;3;-8;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:36:49;2;-9;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:41:49;2;-9;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:46:44;2;-9;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:51:44;2;-9;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T03:56:44;5;-9;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:01:51;5;-9;77;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:16:45;0;-11;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:21:45;0;-11;79;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:26:40;1;-12;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:31:40;1;-12;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:36:51;2;-13;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:41:51;2;-13;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:46:37;-2;-17;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-08-21T04:51:37;-2;-17;94;;
