sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-08-21T00:02:14;99084.88;;;21.68
72927;BMP280;61071;51.618;19.388;2022-08-21T00:04:44;99087.81;;;21.45
72927;BMP280;61071;51.618;19.388;2022-08-21T00:07:11;99094.00;;;21.19
72927;BMP280;61071;51.618;19.388;2022-08-21T00:09:37;99083.06;;;21.16
72927;BMP280;61071;51.618;19.388;2022-08-21T00:12:03;99095.16;;;21.27
72927;BMP280;61071;51.618;19.388;2022-08-21T00:14:30;99088.59;;;21.30
72927;BMP280;61071;51.618;19.388;2022-08-21T00:16:55;99090.81;;;21.26
72927;BMP280;61071;51.618;19.388;2022-08-21T00:19:21;99080.03;;;21.14
72927;BMP280;61071;51.618;19.388;2022-08-21T00:21:51;99076.19;;;20.97
72927;BMP280;61071;51.618;19.388;2022-08-21T00:24:18;99079.47;;;20.81
72927;BMP280;61071;51.618;19.388;2022-08-21T00:26:45;99074.84;;;20.78
72927;BMP280;61071;51.618;19.388;2022-08-21T00:29:12;99081.16;;;20.78
72927;BMP280;61071;51.618;19.388;2022-08-21T00:31:37;99077.16;;;20.79
72927;BMP280;61071;51.618;19.388;2022-08-21T00:34:03;99077.75;;;20.69
72927;BMP280;61071;51.618;19.388;2022-08-21T00:36:29;99071.38;;;20.53
72927;BMP280;61071;51.618;19.388;2022-08-21T00:38:56;99061.63;;;20.43
72927;BMP280;61071;51.618;19.388;2022-08-21T00:41:22;99061.06;;;20.39
72927;BMP280;61071;51.618;19.388;2022-08-21T00:43:49;99064.00;;;20.50
72927;BMP280;61071;51.618;19.388;2022-08-21T00:46:16;99069.28;;;20.63
72927;BMP280;61071;51.618;19.388;2022-08-21T00:48:43;99059.13;;;20.45
72927;BMP280;61071;51.618;19.388;2022-08-21T00:51:21;99072.31;;;20.36
72927;BMP280;61071;51.618;19.388;2022-08-21T00:53:56;99057.19;;;20.22
72927;BMP280;61071;51.618;19.388;2022-08-21T00:56:26;99060.75;;;20.23
72927;BMP280;61071;51.618;19.388;2022-08-21T00:58:52;99052.94;;;20.12
72927;BMP280;61071;51.618;19.388;2022-08-21T01:01:20;99064.22;;;20.09
72927;BMP280;61071;51.618;19.388;2022-08-21T01:03:46;99073.94;;;20.04
72927;BMP280;61071;51.618;19.388;2022-08-21T01:06:13;99056.06;;;20.05
72927;BMP280;61071;51.618;19.388;2022-08-21T01:08:39;99053.59;;;20.07
72927;BMP280;61071;51.618;19.388;2022-08-21T01:11:05;99052.47;;;20.14
72927;BMP280;61071;51.618;19.388;2022-08-21T01:13:36;99057.97;;;20.23
72927;BMP280;61071;51.618;19.388;2022-08-21T01:16:05;99048.22;;;20.27
72927;BMP280;61071;51.618;19.388;2022-08-21T01:18:34;99055.44;;;20.25
72927;BMP280;61071;51.618;19.388;2022-08-21T01:23:37;99050.22;;;20.03
72927;BMP280;61071;51.618;19.388;2022-08-21T01:26:05;99043.81;;;19.97
72927;BMP280;61071;51.618;19.388;2022-08-21T01:28:34;99045.63;;;20.00
72927;BMP280;61071;51.618;19.388;2022-08-21T01:31:07;99040.66;;;20.04
72927;BMP280;61071;51.618;19.388;2022-08-21T01:33:36;99039.38;;;20.14
72927;BMP280;61071;51.618;19.388;2022-08-21T01:36:02;99042.03;;;20.23
72927;BMP280;61071;51.618;19.388;2022-08-21T01:38:28;99052.41;;;20.37
72927;BMP280;61071;51.618;19.388;2022-08-21T01:40:54;99036.38;;;20.41
72927;BMP280;61071;51.618;19.388;2022-08-21T01:43:20;99042.19;;;20.43
72927;BMP280;61071;51.618;19.388;2022-08-21T01:45:46;99036.25;;;20.50
72927;BMP280;61071;51.618;19.388;2022-08-21T01:48:11;99034.38;;;20.56
72927;BMP280;61071;51.618;19.388;2022-08-21T01:50:37;99033.09;;;20.57
72927;BMP280;61071;51.618;19.388;2022-08-21T01:53:04;99032.53;;;20.53
72927;BMP280;61071;51.618;19.388;2022-08-21T01:55:30;99023.53;;;20.58
72927;BMP280;61071;51.618;19.388;2022-08-21T01:57:57;99021.22;;;20.57
72927;BMP280;61071;51.618;19.388;2022-08-21T02:00:24;99016.09;;;20.64
72927;BMP280;61071;51.618;19.388;2022-08-21T02:02:50;99003.84;;;20.56
72927;BMP280;61071;51.618;19.388;2022-08-21T02:05:16;99009.75;;;20.49
72927;BMP280;61071;51.618;19.388;2022-08-21T02:07:53;99013.41;;;20.55
72927;BMP280;61071;51.618;19.388;2022-08-21T02:10:25;99004.69;;;20.62
72927;BMP280;61071;51.618;19.388;2022-08-21T02:12:55;99004.13;;;20.58
72927;BMP280;61071;51.618;19.388;2022-08-21T02:15:21;99007.50;;;20.48
72927;BMP280;61071;51.618;19.388;2022-08-21T02:17:50;99006.72;;;20.47
72927;BMP280;61071;51.618;19.388;2022-08-21T02:20:31;99006.50;;;20.51
72927;BMP280;61071;51.618;19.388;2022-08-21T02:23:16;99001.91;;;20.62
72927;BMP280;61071;51.618;19.388;2022-08-21T02:25:42;99003.38;;;20.73
72927;BMP280;61071;51.618;19.388;2022-08-21T02:28:11;99008.81;;;20.82
72927;BMP280;61071;51.618;19.388;2022-08-21T02:30:42;99006.91;;;20.88
72927;BMP280;61071;51.618;19.388;2022-08-21T02:33:11;98989.06;;;20.94
72927;BMP280;61071;51.618;19.388;2022-08-21T02:35:38;98993.47;;;21.01
72927;BMP280;61071;51.618;19.388;2022-08-21T02:38:09;98987.41;;;21.02
72927;BMP280;61071;51.618;19.388;2022-08-21T02:40:39;98985.41;;;21.03
72927;BMP280;61071;51.618;19.388;2022-08-21T02:43:07;98984.28;;;20.95
72927;BMP280;61071;51.618;19.388;2022-08-21T02:45:33;98977.44;;;20.76
72927;BMP280;61071;51.618;19.388;2022-08-21T02:48:06;98982.00;;;20.64
72927;BMP280;61071;51.618;19.388;2022-08-21T02:50:48;98977.59;;;20.57
72927;BMP280;61071;51.618;19.388;2022-08-21T02:53:18;98974.34;;;20.44
72927;BMP280;61071;51.618;19.388;2022-08-21T02:55:46;98973.88;;;20.46
72927;BMP280;61071;51.618;19.388;2022-08-21T02:58:15;98975.13;;;20.45
72927;BMP280;61071;51.618;19.388;2022-08-21T03:00:43;98982.97;;;20.61
72927;BMP280;61071;51.618;19.388;2022-08-21T03:03:09;98979.53;;;20.66
72927;BMP280;61071;51.618;19.388;2022-08-21T03:05:36;98980.84;;;20.71
72927;BMP280;61071;51.618;19.388;2022-08-21T03:08:04;98979.31;;;20.69
72927;BMP280;61071;51.618;19.388;2022-08-21T03:10:35;98985.63;;;20.85
72927;BMP280;61071;51.618;19.388;2022-08-21T03:13:03;99000.66;;;20.93
72927;BMP280;61071;51.618;19.388;2022-08-21T03:15:29;98987.72;;;20.90
72927;BMP280;61071;51.618;19.388;2022-08-21T03:17:55;98984.06;;;20.98
72927;BMP280;61071;51.618;19.388;2022-08-21T03:20:24;98994.25;;;21.01
72927;BMP280;61071;51.618;19.388;2022-08-21T03:22:53;98995.88;;;20.93
72927;BMP280;61071;51.618;19.388;2022-08-21T03:25:20;98992.53;;;20.89
72927;BMP280;61071;51.618;19.388;2022-08-21T03:27:48;99009.91;;;20.90
72927;BMP280;61071;51.618;19.388;2022-08-21T03:30:15;98995.97;;;20.84
72927;BMP280;61071;51.618;19.388;2022-08-21T03:32:42;98992.63;;;20.65
72927;BMP280;61071;51.618;19.388;2022-08-21T03:35:09;98991.59;;;20.48
72927;BMP280;61071;51.618;19.388;2022-08-21T03:37:35;98995.38;;;20.36
72927;BMP280;61071;51.618;19.388;2022-08-21T03:40:04;98991.13;;;20.35
72927;BMP280;61071;51.618;19.388;2022-08-21T03:42:31;98980.28;;;20.37
72927;BMP280;61071;51.618;19.388;2022-08-21T03:44:56;98980.59;;;20.39
72927;BMP280;61071;51.618;19.388;2022-08-21T03:47:22;98980.75;;;20.50
72927;BMP280;61071;51.618;19.388;2022-08-21T03:49:48;98993.78;;;20.74
72927;BMP280;61071;51.618;19.388;2022-08-21T03:52:15;98988.53;;;20.76
72927;BMP280;61071;51.618;19.388;2022-08-21T03:54:42;98987.16;;;20.71
72927;BMP280;61071;51.618;19.388;2022-08-21T03:57:09;98983.72;;;20.76
72927;BMP280;61071;51.618;19.388;2022-08-21T03:59:36;98983.53;;;20.80
72927;BMP280;61071;51.618;19.388;2022-08-21T04:02:04;98986.41;;;20.71
72927;BMP280;61071;51.618;19.388;2022-08-21T04:04:33;98990.25;;;20.58
72927;BMP280;61071;51.618;19.388;2022-08-21T04:07:00;98984.31;;;20.51
72927;BMP280;61071;51.618;19.388;2022-08-21T04:09:26;98987.53;;;20.49
72927;BMP280;61071;51.618;19.388;2022-08-21T04:11:53;98984.53;;;20.47
72927;BMP280;61071;51.618;19.388;2022-08-21T04:14:19;98991.88;;;20.50
72927;BMP280;61071;51.618;19.388;2022-08-21T04:16:45;98990.63;;;20.51
72927;BMP280;61071;51.618;19.388;2022-08-21T04:19:12;98979.13;;;20.58
72927;BMP280;61071;51.618;19.388;2022-08-21T04:21:41;98985.16;;;20.72
72927;BMP280;61071;51.618;19.388;2022-08-21T04:24:08;98983.72;;;20.76
72927;BMP280;61071;51.618;19.388;2022-08-21T04:26:36;98982.56;;;20.83
72927;BMP280;61071;51.618;19.388;2022-08-21T04:29:03;98995.38;;;20.95
72927;BMP280;61071;51.618;19.388;2022-08-21T04:31:32;99003.03;;;21.00
72927;BMP280;61071;51.618;19.388;2022-08-21T04:33:59;99003.78;;;21.15
72927;BMP280;61071;51.618;19.388;2022-08-21T04:36:25;99009.56;;;21.31
72927;BMP280;61071;51.618;19.388;2022-08-21T04:38:51;99014.78;;;21.44
72927;BMP280;61071;51.618;19.388;2022-08-21T04:41:17;99008.91;;;21.57
72927;BMP280;61071;51.618;19.388;2022-08-21T04:43:42;99015.94;;;21.52
72927;BMP280;61071;51.618;19.388;2022-08-21T04:46:08;99008.63;;;21.55
72927;BMP280;61071;51.618;19.388;2022-08-21T04:48:34;99026.47;;;21.68
72927;BMP280;61071;51.618;19.388;2022-08-21T04:51:07;99029.06;;;21.72
72927;BMP280;61071;51.618;19.388;2022-08-21T04:53:44;99024.56;;;21.74
72927;BMP280;61071;51.618;19.388;2022-08-21T04:56:18;99026.38;;;21.77
72927;BMP280;61071;51.618;19.388;2022-08-21T04:58:51;99032.06;;;21.88
72927;BMP280;61071;51.618;19.388;2022-08-21T05:01:21;99030.19;;;22.00
72927;BMP280;61071;51.618;19.388;2022-08-21T05:03:52;99028.28;;;22.12
72927;BMP280;61071;51.618;19.388;2022-08-21T05:06:22;99035.72;;;22.20
72927;BMP280;61071;51.618;19.388;2022-08-21T05:08:52;99039.38;;;22.32
72927;BMP280;61071;51.618;19.388;2022-08-21T05:11:20;99036.53;;;22.52
72927;BMP280;61071;51.618;19.388;2022-08-21T05:13:48;99033.38;;;22.70
72927;BMP280;61071;51.618;19.388;2022-08-21T05:16:14;99034.66;;;22.69
72927;BMP280;61071;51.618;19.388;2022-08-21T05:18:42;99039.75;;;22.45
72927;BMP280;61071;51.618;19.388;2022-08-21T05:21:08;99033.19;;;22.48
72927;BMP280;61071;51.618;19.388;2022-08-21T05:23:35;99036.47;;;22.72
72927;BMP280;61071;51.618;19.388;2022-08-21T05:26:02;99037.19;;;22.67
72927;BMP280;61071;51.618;19.388;2022-08-21T05:28:29;99035.97;;;22.74
72927;BMP280;61071;51.618;19.388;2022-08-21T05:30:56;99033.09;;;22.37
72927;BMP280;61071;51.618;19.388;2022-08-21T05:33:23;99029.19;;;22.03
72927;BMP280;61071;51.618;19.388;2022-08-21T05:35:50;99038.19;;;21.92
72927;BMP280;61071;51.618;19.388;2022-08-21T05:38:18;99032.63;;;21.92
72927;BMP280;61071;51.618;19.388;2022-08-21T05:40:45;99014.66;;;21.93
72927;BMP280;61071;51.618;19.388;2022-08-21T05:43:11;99029.06;;;22.38
72927;BMP280;61071;51.618;19.388;2022-08-21T05:45:37;99028.88;;;22.73
72927;BMP280;61071;51.618;19.388;2022-08-21T05:48:23;99042.56;;;23.50
72927;BMP280;61071;51.618;19.388;2022-08-21T05:50:51;99034.63;;;23.96
72927;BMP280;61071;51.618;19.388;2022-08-21T05:53:19;99048.56;;;23.85
72927;BMP280;61071;51.618;19.388;2022-08-21T05:55:47;99047.69;;;23.62
72927;BMP280;61071;51.618;19.388;2022-08-21T05:58:19;99044.22;;;23.84
72927;BMP280;61071;51.618;19.388;2022-08-21T06:00:47;99038.16;;;23.91
72927;BMP280;61071;51.618;19.388;2022-08-21T06:03:22;99040.22;;;23.96
72927;BMP280;61071;51.618;19.388;2022-08-21T06:05:50;99041.47;;;23.95
72927;BMP280;61071;51.618;19.388;2022-08-21T06:08:18;99044.56;;;23.97
72927;BMP280;61071;51.618;19.388;2022-08-21T06:10:45;99046.09;;;24.03
72927;BMP280;61071;51.618;19.388;2022-08-21T06:13:13;99037.91;;;23.83
72927;BMP280;61071;51.618;19.388;2022-08-21T06:15:40;99045.28;;;23.92
72927;BMP280;61071;51.618;19.388;2022-08-21T06:18:06;99052.34;;;23.82
72927;BMP280;61071;51.618;19.388;2022-08-21T06:20:32;99051.56;;;23.76
72927;BMP280;61071;51.618;19.388;2022-08-21T06:22:59;99050.00;;;23.69
72927;BMP280;61071;51.618;19.388;2022-08-21T06:25:26;99050.75;;;23.70
72927;BMP280;61071;51.618;19.388;2022-08-21T06:27:52;99055.47;;;23.47
72927;BMP280;61071;51.618;19.388;2022-08-21T06:30:17;99052.53;;;23.62
72927;BMP280;61071;51.618;19.388;2022-08-21T06:32:43;99041.19;;;23.82
72927;BMP280;61071;51.618;19.388;2022-08-21T06:35:09;99057.16;;;23.76
72927;BMP280;61071;51.618;19.388;2022-08-21T06:37:36;99053.25;;;23.57
72927;BMP280;61071;51.618;19.388;2022-08-21T06:40:06;99060.38;;;23.58
72927;BMP280;61071;51.618;19.388;2022-08-21T06:42:32;99050.28;;;23.77
72927;BMP280;61071;51.618;19.388;2022-08-21T06:44:58;99056.16;;;23.84
72927;BMP280;61071;51.618;19.388;2022-08-21T06:47:23;99049.81;;;23.84
72927;BMP280;61071;51.618;19.388;2022-08-21T06:49:49;99046.28;;;23.83
72927;BMP280;61071;51.618;19.388;2022-08-21T06:52:15;99046.81;;;23.93
72927;BMP280;61071;51.618;19.388;2022-08-21T06:54:41;99044.81;;;23.99
72927;BMP280;61071;51.618;19.388;2022-08-21T06:57:07;99047.09;;;24.00
72927;BMP280;61071;51.618;19.388;2022-08-21T06:59:33;99040.03;;;24.11
72927;BMP280;61071;51.618;19.388;2022-08-21T07:01:59;99049.19;;;24.22
72927;BMP280;61071;51.618;19.388;2022-08-21T07:04:26;99047.97;;;24.56
72927;BMP280;61071;51.618;19.388;2022-08-21T07:06:52;99058.09;;;24.48
72927;BMP280;61071;51.618;19.388;2022-08-21T07:09:17;99053.53;;;24.56
72927;BMP280;61071;51.618;19.388;2022-08-21T07:11:47;99039.56;;;24.56
72927;BMP280;61071;51.618;19.388;2022-08-21T07:14:17;99045.13;;;24.73
72927;BMP280;61071;51.618;19.388;2022-08-21T07:16:42;99049.97;;;24.84
72927;BMP280;61071;51.618;19.388;2022-08-21T07:19:08;99042.38;;;24.67
72927;BMP280;61071;51.618;19.388;2022-08-21T07:21:34;99049.47;;;24.74
72927;BMP280;61071;51.618;19.388;2022-08-21T07:24:00;99048.94;;;24.87
72927;BMP280;61071;51.618;19.388;2022-08-21T07:26:26;99046.91;;;24.93
72927;BMP280;61071;51.618;19.388;2022-08-21T07:28:52;99043.09;;;24.96
72927;BMP280;61071;51.618;19.388;2022-08-21T07:31:20;99050.75;;;24.84
72927;BMP280;61071;51.618;19.388;2022-08-21T07:33:48;99044.63;;;25.02
72927;BMP280;61071;51.618;19.388;2022-08-21T07:36:14;99041.78;;;25.24
72927;BMP280;61071;51.618;19.388;2022-08-21T07:38:40;99044.81;;;25.32
72927;BMP280;61071;51.618;19.388;2022-08-21T07:41:12;99029.34;;;25.14
72927;BMP280;61071;51.618;19.388;2022-08-21T07:43:41;99041.00;;;25.35
72927;BMP280;61071;51.618;19.388;2022-08-21T07:46:07;99029.63;;;25.11
72927;BMP280;61071;51.618;19.388;2022-08-21T07:48:33;99041.31;;;25.15
72927;BMP280;61071;51.618;19.388;2022-08-21T07:51:02;99036.94;;;25.19
72927;BMP280;61071;51.618;19.388;2022-08-21T07:53:35;99030.56;;;25.30
72927;BMP280;61071;51.618;19.388;2022-08-21T07:56:03;99023.16;;;25.43
72927;BMP280;61071;51.618;19.388;2022-08-21T07:58:31;99033.44;;;25.76
72927;BMP280;61071;51.618;19.388;2022-08-21T08:00:57;99028.69;;;26.06
72927;BMP280;61071;51.618;19.388;2022-08-21T08:03:23;99031.28;;;26.04
72927;BMP280;61071;51.618;19.388;2022-08-21T08:05:49;99025.03;;;26.22
72927;BMP280;61071;51.618;19.388;2022-08-21T08:08:15;99029.09;;;26.57
72927;BMP280;61071;51.618;19.388;2022-08-21T08:10:41;99029.50;;;26.66
72927;BMP280;61071;51.618;19.388;2022-08-21T08:13:06;99020.75;;;26.46
72927;BMP280;61071;51.618;19.388;2022-08-21T08:15:32;99025.53;;;26.80
72927;BMP280;61071;51.618;19.388;2022-08-21T08:17:59;99018.28;;;26.66
72927;BMP280;61071;51.618;19.388;2022-08-21T08:20:26;99024.06;;;26.74
72927;BMP280;61071;51.618;19.388;2022-08-21T08:22:53;99024.09;;;26.98
72927;BMP280;61071;51.618;19.388;2022-08-21T08:25:21;99015.56;;;26.85
72927;BMP280;61071;51.618;19.388;2022-08-21T08:27:48;99019.56;;;26.95
72927;BMP280;61071;51.618;19.388;2022-08-21T08:30:17;99029.16;;;26.99
72927;BMP280;61071;51.618;19.388;2022-08-21T08:32:44;99027.59;;;27.04
72927;BMP280;61071;51.618;19.388;2022-08-21T08:35:11;99021.19;;;27.09
72927;BMP280;61071;51.618;19.388;2022-08-21T08:37:38;99028.13;;;27.45
72927;BMP280;61071;51.618;19.388;2022-08-21T08:40:12;99035.19;;;27.70
72927;BMP280;61071;51.618;19.388;2022-08-21T08:42:46;99038.25;;;27.72
72927;BMP280;61071;51.618;19.388;2022-08-21T08:45:16;99035.34;;;27.59
72927;BMP280;61071;51.618;19.388;2022-08-21T08:47:59;99029.38;;;27.50
72927;BMP280;61071;51.618;19.388;2022-08-21T08:50:47;99026.94;;;27.59
72927;BMP280;61071;51.618;19.388;2022-08-21T08:53:38;99025.66;;;27.60
72927;BMP280;61071;51.618;19.388;2022-08-21T08:56:13;99027.31;;;27.69
72927;BMP280;61071;51.618;19.388;2022-08-21T08:58:42;99024.44;;;27.74
72927;BMP280;61071;51.618;19.388;2022-08-21T09:01:16;99029.81;;;27.91
72927;BMP280;61071;51.618;19.388;2022-08-21T09:03:45;99020.47;;;28.02
72927;BMP280;61071;51.618;19.388;2022-08-21T09:09:51;99029.50;;;28.13
72927;BMP280;61071;51.618;19.388;2022-08-21T09:16:00;99020.50;;;28.46
72927;BMP280;61071;51.618;19.388;2022-08-21T09:19:19;99027.75;;;28.42
72927;BMP280;61071;51.618;19.388;2022-08-21T09:27:49;99026.50;;;28.95
72927;BMP280;61071;51.618;19.388;2022-08-21T09:30:16;99010.72;;;28.79
72927;BMP280;61071;51.618;19.388;2022-08-21T09:32:44;99013.09;;;29.01
72927;BMP280;61071;51.618;19.388;2022-08-21T09:35:16;99016.56;;;29.07
72927;BMP280;61071;51.618;19.388;2022-08-21T09:37:52;99019.25;;;28.87
72927;BMP280;61071;51.618;19.388;2022-08-21T09:40:26;99002.13;;;28.45
72927;BMP280;61071;51.618;19.388;2022-08-21T09:45:36;99010.84;;;28.29
72927;BMP280;61071;51.618;19.388;2022-08-21T09:48:18;99005.47;;;27.80
72927;BMP280;61071;51.618;19.388;2022-08-21T09:50:48;99001.63;;;27.97
72927;BMP280;61071;51.618;19.388;2022-08-21T09:53:37;98999.84;;;27.80
72927;BMP280;61071;51.618;19.388;2022-08-21T09:56:18;99003.84;;;28.17
72927;BMP280;61071;51.618;19.388;2022-08-21T09:59:16;99001.94;;;28.70
72927;BMP280;61071;51.618;19.388;2022-08-21T10:01:52;98999.88;;;28.57
72927;BMP280;61071;51.618;19.388;2022-08-21T10:04:27;98993.84;;;28.66
72927;BMP280;61071;51.618;19.388;2022-08-21T10:06:54;98994.69;;;28.74
72927;BMP280;61071;51.618;19.388;2022-08-21T10:09:20;98993.72;;;28.98
72927;BMP280;61071;51.618;19.388;2022-08-21T10:15:07;98995.00;;;28.71
72927;BMP280;61071;51.618;19.388;2022-08-21T10:21:04;98993.59;;;28.77
72927;BMP280;61071;51.618;19.388;2022-08-21T10:24:19;98988.22;;;28.92
72927;BMP280;61071;51.618;19.388;2022-08-21T10:27:16;98985.63;;;29.07
72927;BMP280;61071;51.618;19.388;2022-08-21T10:33:28;98984.31;;;29.55
72927;BMP280;61071;51.618;19.388;2022-08-21T10:36:29;98982.50;;;29.99
72927;BMP280;61071;51.618;19.388;2022-08-21T10:39:34;98975.72;;;29.74
72927;BMP280;61071;51.618;19.388;2022-08-21T10:48:24;98976.78;;;29.71
72927;BMP280;61071;51.618;19.388;2022-08-21T10:54:34;98968.88;;;30.31
72927;BMP280;61071;51.618;19.388;2022-08-21T10:57:27;98960.81;;;30.35
72927;BMP280;61071;51.618;19.388;2022-08-21T11:00:07;98962.50;;;30.30
72927;BMP280;61071;51.618;19.388;2022-08-21T11:02:47;98974.94;;;30.14
72927;BMP280;61071;51.618;19.388;2022-08-21T11:05:20;98974.50;;;29.35
72927;BMP280;61071;51.618;19.388;2022-08-21T11:07:54;98969.81;;;29.17
72927;BMP280;61071;51.618;19.388;2022-08-21T11:10:29;98975.66;;;29.19
72927;BMP280;61071;51.618;19.388;2022-08-21T11:13:05;98970.03;;;29.06
72927;BMP280;61071;51.618;19.388;2022-08-21T11:18:34;98976.75;;;28.90
72927;BMP280;61071;51.618;19.388;2022-08-21T11:27:26;98974.50;;;29.02
72927;BMP280;61071;51.618;19.388;2022-08-21T11:29:59;98982.13;;;29.27
72927;BMP280;61071;51.618;19.388;2022-08-21T11:38:35;98981.16;;;29.59
72927;BMP280;61071;51.618;19.388;2022-08-21T11:41:30;98976.97;;;29.52
72927;BMP280;61071;51.618;19.388;2022-08-21T11:47:33;98986.25;;;29.60
72927;BMP280;61071;51.618;19.388;2022-08-21T11:50:12;98983.41;;;29.39
72927;BMP280;61071;51.618;19.388;2022-08-21T11:52:45;98981.56;;;29.29
72927;BMP280;61071;51.618;19.388;2022-08-21T11:55:19;98972.72;;;29.12
72927;BMP280;61071;51.618;19.388;2022-08-21T11:57:55;98981.06;;;29.04
72927;BMP280;61071;51.618;19.388;2022-08-21T12:00:35;98986.56;;;29.10
72927;BMP280;61071;51.618;19.388;2022-08-21T12:03:15;98982.91;;;29.15
72927;BMP280;61071;51.618;19.388;2022-08-21T12:05:56;98982.13;;;29.27
72927;BMP280;61071;51.618;19.388;2022-08-21T12:08:37;98983.63;;;29.15
72927;BMP280;61071;51.618;19.388;2022-08-21T12:14:13;98979.78;;;29.52
72927;BMP280;61071;51.618;19.388;2022-08-21T12:16:46;98976.91;;;29.31
72927;BMP280;61071;51.618;19.388;2022-08-21T12:21:50;98976.41;;;29.20
72927;BMP280;61071;51.618;19.388;2022-08-21T12:24:19;98972.56;;;29.30
72927;BMP280;61071;51.618;19.388;2022-08-21T12:29:59;98975.91;;;29.08
72927;BMP280;61071;51.618;19.388;2022-08-21T12:32:57;98971.47;;;29.00
72927;BMP280;61071;51.618;19.388;2022-08-21T12:35:33;98977.81;;;29.00
72927;BMP280;61071;51.618;19.388;2022-08-21T12:41:01;98968.31;;;28.77
72927;BMP280;61071;51.618;19.388;2022-08-21T12:43:35;98976.75;;;28.77
72927;BMP280;61071;51.618;19.388;2022-08-21T12:46:06;98970.69;;;28.60
72927;BMP280;61071;51.618;19.388;2022-08-21T12:48:47;98973.94;;;28.64
72927;BMP280;61071;51.618;19.388;2022-08-21T12:51:26;98968.94;;;28.83
72927;BMP280;61071;51.618;19.388;2022-08-21T12:53:58;98969.16;;;28.98
72927;BMP280;61071;51.618;19.388;2022-08-21T12:56:31;98971.75;;;28.96
72927;BMP280;61071;51.618;19.388;2022-08-21T12:59:06;98967.00;;;28.91
72927;BMP280;61071;51.618;19.388;2022-08-21T13:01:46;98966.88;;;28.71
72927;BMP280;61071;51.618;19.388;2022-08-21T13:04:35;98969.81;;;28.65
72927;BMP280;61071;51.618;19.388;2022-08-21T13:07:13;98973.03;;;28.43
72927;BMP280;61071;51.618;19.388;2022-08-21T13:10:02;98967.84;;;28.34
72927;BMP280;61071;51.618;19.388;2022-08-21T13:12:31;98969.78;;;28.39
72927;BMP280;61071;51.618;19.388;2022-08-21T13:15:02;98965.88;;;28.29
72927;BMP280;61071;51.618;19.388;2022-08-21T13:17:32;98966.31;;;28.33
72927;BMP280;61071;51.618;19.388;2022-08-21T13:20:06;98968.91;;;28.31
72927;BMP280;61071;51.618;19.388;2022-08-21T13:22:47;98968.25;;;28.38
72927;BMP280;61071;51.618;19.388;2022-08-21T13:25:15;98969.16;;;28.46
72927;BMP280;61071;51.618;19.388;2022-08-21T13:27:45;98974.38;;;28.55
72927;BMP280;61071;51.618;19.388;2022-08-21T13:30:26;98964.53;;;28.61
72927;BMP280;61071;51.618;19.388;2022-08-21T13:32:57;98954.91;;;28.70
72927;BMP280;61071;51.618;19.388;2022-08-21T13:35:45;98960.31;;;28.81
72927;BMP280;61071;51.618;19.388;2022-08-21T13:38:14;98964.53;;;28.75
72927;BMP280;61071;51.618;19.388;2022-08-21T13:41:22;98966.47;;;28.80
72927;BMP280;61071;51.618;19.388;2022-08-21T13:44:04;98971.44;;;28.74
72927;BMP280;61071;51.618;19.388;2022-08-21T13:46:42;98965.84;;;29.00
72927;BMP280;61071;51.618;19.388;2022-08-21T13:49:10;98964.28;;;29.12
72927;BMP280;61071;51.618;19.388;2022-08-21T13:51:39;98965.94;;;29.07
72927;BMP280;61071;51.618;19.388;2022-08-21T13:54:23;98971.97;;;29.11
72927;BMP280;61071;51.618;19.388;2022-08-21T13:56:52;98972.31;;;28.95
72927;BMP280;61071;51.618;19.388;2022-08-21T13:59:28;98967.88;;;28.86
72927;BMP280;61071;51.618;19.388;2022-08-21T14:02:01;98963.78;;;28.87
72927;BMP280;61071;51.618;19.388;2022-08-21T14:04:50;98971.75;;;28.96
72927;BMP280;61071;51.618;19.388;2022-08-21T14:07:31;98975.66;;;29.06
72927;BMP280;61071;51.618;19.388;2022-08-21T14:10:14;98968.94;;;28.83
72927;BMP280;61071;51.618;19.388;2022-08-21T14:13:18;98972.19;;;29.00
72927;BMP280;61071;51.618;19.388;2022-08-21T14:16:21;98977.63;;;28.85
72927;BMP280;61071;51.618;19.388;2022-08-21T14:19:18;98980.66;;;28.87
72927;BMP280;61071;51.618;19.388;2022-08-21T14:21:50;98982.16;;;28.75
72927;BMP280;61071;51.618;19.388;2022-08-21T14:26:54;98972.22;;;28.74
72927;BMP280;61071;51.618;19.388;2022-08-21T14:29:25;98981.06;;;28.78
72927;BMP280;61071;51.618;19.388;2022-08-21T14:31:57;98976.53;;;28.62
72927;BMP280;61071;51.618;19.388;2022-08-21T14:34:26;98979.38;;;28.75
72927;BMP280;61071;51.618;19.388;2022-08-21T14:36:55;98976.56;;;28.75
72927;BMP280;61071;51.618;19.388;2022-08-21T14:39:21;98985.81;;;28.83
72927;BMP280;61071;51.618;19.388;2022-08-21T14:41:48;98982.81;;;28.81
72927;BMP280;61071;51.618;19.388;2022-08-21T14:44:17;98979.25;;;28.94
72927;BMP280;61071;51.618;19.388;2022-08-21T14:46:45;98975.34;;;28.97
72927;BMP280;61071;51.618;19.388;2022-08-21T14:49:11;98985.38;;;29.18
