sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:01:50;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.74;73.56;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:04:18;11.14;11.14;11.14;10.54;84.12;84.11;84.09;83.98;74.67;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:06:45;11.24;11.24;11.24;10.63;84.87;84.86;84.84;84.73;75.33;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:09:12;11.37;11.37;11.37;10.75;85.84;85.83;85.81;85.69;76.19;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:11:39;11.38;11.38;11.38;10.77;85.95;85.94;85.92;85.81;76.29;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:14:07;10.82;10.82;10.82;10.23;81.68;81.67;81.65;81.54;72.50;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:16:36;10.85;10.85;10.85;10.26;81.94;81.93;81.91;81.80;72.73;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:19:05;11.25;11.25;11.25;10.63;84.91;84.89;84.87;84.76;75.36;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:21:33;11.19;11.19;11.19;10.58;84.45;84.44;84.42;84.31;74.96;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:24:01;11.41;11.41;11.41;10.79;86.16;86.15;86.13;86.01;76.47;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:26:29;11.08;11.08;11.08;10.48;83.64;83.63;83.61;83.50;74.24;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:28:56;10.13;10.13;10.13;9.58;76.51;76.50;76.48;76.38;67.91;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:31:23;10.52;10.52;10.52;9.95;79.43;79.42;79.40;79.30;70.50;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:33:50;10.31;10.31;10.31;9.75;77.82;77.81;77.79;77.69;69.07;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:36:16;10.21;10.21;10.21;9.65;77.06;77.05;77.03;76.93;68.40;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:38:43;10.14;10.14;10.14;9.59;76.53;76.51;76.50;76.39;67.92;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:41:10;10.35;10.35;10.35;9.78;78.11;78.10;78.08;77.98;69.33;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:43:38;10.30;10.30;10.30;9.74;77.76;77.74;77.73;77.62;69.01;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:46:06;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.75;68.23;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:48:34;9.83;9.83;9.83;9.29;74.18;74.17;74.15;74.05;65.84;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:51:06;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.37;67.01;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:53:42;9.67;9.67;9.67;9.15;73.03;73.02;73.00;72.91;64.82;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:56:12;9.88;9.88;9.88;9.35;74.61;74.60;74.58;74.48;66.22;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T00:58:40;9.71;9.71;9.71;9.19;73.33;73.32;73.31;73.21;65.09;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:01:09;10.11;10.11;10.11;9.56;76.33;76.32;76.31;76.20;67.75;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:03:36;10.00;10.00;10.00;9.46;75.49;75.48;75.47;75.36;67.01;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:06:04;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.74;63.78;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:08:33;10.26;10.26;10.26;9.70;77.44;77.42;77.41;77.30;68.73;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:11:01;9.96;9.96;9.96;9.42;75.18;75.17;75.15;75.05;66.73;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:13:29;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.99;66.67;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:16:00;10.26;10.26;10.26;9.70;77.46;77.45;77.43;77.32;68.75;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:18:43;9.83;9.83;9.83;9.30;74.23;74.22;74.20;74.10;65.88;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:21:13;9.86;9.86;9.86;9.33;74.47;74.45;74.44;74.34;66.09;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:23:49;9.56;9.56;9.56;9.04;72.15;72.14;72.13;72.03;64.04;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:26:22;9.65;9.65;9.65;9.13;72.87;72.86;72.84;72.74;64.68;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:31:28;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.25;63.35;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:33:58;9.18;9.18;9.18;8.68;69.34;69.32;69.31;69.22;61.54;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:36:25;9.07;9.07;9.07;8.58;68.50;68.49;68.48;68.39;60.80;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:38:52;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.92;63.05;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:41:20;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.92;58.61;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:43:47;9.28;9.28;9.28;8.78;70.07;70.06;70.05;69.95;62.19;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:46:14;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.96;58.65;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:48:42;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.43;58.18;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:51:11;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.26;61.58;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:53:38;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.22;60.65;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:56:06;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.39;59.03;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T01:58:37;8.94;8.94;8.94;8.45;67.49;67.48;67.47;67.37;59.90;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:01:06;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.71;59.32;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:03:34;9.15;9.15;9.15;8.65;69.05;69.04;69.02;68.93;61.29;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:06:01;8.49;8.49;8.49;8.03;64.13;64.12;64.10;64.02;56.92;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:08:30;8.71;8.71;8.71;8.23;65.72;65.71;65.70;65.61;58.33;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:10:58;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.29;58.94;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:13:26;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.65;57.48;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:15:53;8.51;8.51;8.51;8.05;64.28;64.27;64.25;64.17;57.05;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:18:20;8.59;8.59;8.59;8.12;64.84;64.83;64.82;64.73;57.55;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:20:47;9.00;9.00;9.00;8.51;67.96;67.95;67.94;67.85;60.32;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:23:15;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.35;58.11;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:25:42;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.42;58.16;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:28:10;8.19;8.19;8.19;7.75;61.85;61.84;61.83;61.75;54.90;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:30:44;8.50;8.50;8.50;8.04;64.20;64.19;64.17;64.08;56.98;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:33:14;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.15;55.26;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:35:43;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.92;53.27;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:38:14;8.30;8.30;8.30;7.85;62.66;62.65;62.64;62.55;55.61;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:40:48;8.12;8.12;8.12;7.67;61.27;61.27;61.25;61.17;54.39;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:43:18;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.32;55.41;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:45:48;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.31;52.73;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:48:18;7.62;7.62;7.62;7.21;57.52;57.52;57.50;57.43;51.06;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:50:54;7.59;7.59;7.59;7.18;57.34;57.33;57.32;57.24;50.89;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:53:38;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.19;50.85;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:56:07;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.86;50.55;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T02:58:39;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.69;49.52;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:01:12;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.57;48.52;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:03:41;7.55;7.55;7.55;7.14;56.98;56.98;56.96;56.89;50.58;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:06:12;7.15;7.15;7.15;6.76;53.96;53.96;53.94;53.87;47.90;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:08:41;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.34;48.32;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:11:12;7.34;7.34;7.34;6.94;55.40;55.40;55.38;55.31;49.17;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:13:40;7.12;7.12;7.12;6.74;53.79;53.78;53.77;53.70;47.74;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:16:08;7.03;7.03;7.03;6.65;53.11;53.10;53.09;53.02;47.14;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:18:36;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.98;45.33;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:21:04;6.49;6.49;6.49;6.13;48.96;48.96;48.94;48.88;43.46;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:23:31;6.64;6.64;6.64;6.28;50.12;50.12;50.11;50.04;44.49;0.39
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:25:58;6.81;6.81;6.81;6.44;51.41;51.41;51.39;51.33;45.63;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:28:26;6.85;6.85;6.85;6.48;51.72;51.72;51.70;51.63;45.91;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:30:53;7.18;7.18;7.18;6.79;54.19;54.19;54.17;54.10;48.10;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:33:20;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.13;45.46;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:35:50;6.62;6.62;6.62;6.26;49.99;49.99;49.98;49.91;44.37;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:38:32;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.83;41.64;0.38
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:41:03;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.21;41.97;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:43:32;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.24;39.34;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:46:02;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.31;37.62;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:48:31;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.28;36.70;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:51:00;5.54;5.54;5.54;5.24;41.86;41.86;41.85;41.79;37.16;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:53:28;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.92;36.38;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:55:56;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.22;36.65;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T03:58:24;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.19;36.62;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:00:55;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.42;36.83;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:03:26;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.14;34.80;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:05:55;5.50;5.50;5.50;5.20;41.50;41.50;41.49;41.43;36.84;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:08:22;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.63;36.13;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:10:50;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.48;35.10;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:13:21;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.45;35.08;0.41
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:15:49;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.09;36.53;0.40
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:18:16;5.53;5.53;5.53;5.23;41.78;41.78;41.77;41.71;37.09;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:20:43;5.44;5.44;5.44;5.15;41.08;41.08;41.07;41.01;36.47;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:23:17;5.39;5.39;5.39;5.10;40.68;40.67;40.66;40.61;36.11;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:25:45;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.75;36.23;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:28:12;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.41;35.93;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:30:39;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.65;36.15;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:33:06;5.05;5.05;5.05;4.77;38.10;38.09;38.08;38.03;33.81;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:35:33;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.74;34.44;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:38:00;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.92;38.16;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:40:27;5.75;5.75;5.75;5.44;43.43;43.43;43.42;43.36;38.55;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:42:56;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.43;37.72;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:48:00;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.94;35.51;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:50:34;5.15;5.15;5.15;4.87;38.89;38.88;38.88;38.82;34.52;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:53:07;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.84;34.53;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:55:41;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.70;33.52;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T04:58:11;5.01;5.01;5.01;4.74;37.82;37.81;37.81;37.75;33.57;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:00:45;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.46;31.53;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:03:14;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.74;31.77;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:05:43;4.84;4.84;4.84;4.58;36.54;36.54;36.53;36.48;32.43;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:08:12;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.25;34.01;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:10:44;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.39;34.13;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:13:12;4.93;4.93;4.93;4.66;37.21;37.21;37.20;37.15;33.03;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:15:40;4.99;4.99;4.99;4.72;37.67;37.67;37.66;37.61;33.44;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:18:08;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.87;35.45;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:20:35;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.51;33.35;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:23:06;4.77;4.77;4.77;4.51;36.00;35.99;35.99;35.94;31.95;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:25:38;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.94;34.62;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:28:06;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.47;36.87;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:30:34;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.93;36.39;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:33:02;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.67;36.16;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:35:32;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.74;36.22;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:38:00;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.49;36.89;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:40:28;5.65;5.65;5.65;5.34;42.64;42.64;42.63;42.57;37.85;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:42:56;5.58;5.58;5.58;5.28;42.12;42.11;42.10;42.04;37.38;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:45:23;5.63;5.63;5.63;5.33;42.54;42.54;42.53;42.47;37.76;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:47:55;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.34;38.53;0.42
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:50:22;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.70;37.07;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:52:49;5.37;5.37;5.37;5.08;40.52;40.51;40.50;40.45;35.96;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:55:15;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.66;34.37;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T05:57:42;5.18;5.18;5.18;4.90;39.11;39.10;39.09;39.04;34.71;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:00:09;5.43;5.43;5.43;5.14;41.00;40.99;40.98;40.93;36.39;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:02:39;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.99;35.56;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:05:07;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.78;34.48;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:07:34;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.35;35.88;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:10:01;5.63;5.63;5.62;5.31;42.42;42.41;42.40;42.34;37.63;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:12:29;5.39;5.39;5.39;5.09;40.67;40.67;40.66;40.60;36.09;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:14:55;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.80;34.50;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:17:22;5.28;5.27;5.26;4.96;39.62;39.61;39.60;39.53;35.13;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:19:53;5.08;5.07;5.04;4.74;37.83;37.83;37.81;37.73;33.49;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:22:20;4.95;4.94;4.92;4.64;37.01;37.00;36.99;36.92;32.79;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:24:47;4.91;4.91;4.91;4.65;37.10;37.09;37.08;37.03;32.93;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:27:15;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.93;32.84;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:29:43;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.47;30.65;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:32:11;4.70;4.69;4.67;4.39;35.01;35.01;34.99;34.92;30.99;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:34:39;4.82;4.81;4.79;4.50;35.91;35.91;35.89;35.82;31.79;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:37:07;4.33;4.32;4.30;4.05;32.33;32.32;32.31;32.25;28.64;0.46
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:39:35;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.93;28.39;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:42:02;4.39;4.39;4.39;4.16;33.17;33.17;33.16;33.12;29.44;0.44
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:44:29;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.07;27.63;0.43
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:46:56;3.81;3.80;3.78;3.56;28.41;28.41;28.40;28.34;25.16;0.45
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:49:23;4.35;4.31;4.22;3.89;31.08;31.07;31.04;30.89;27.28;0.47
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:51:50;4.26;4.21;4.10;3.75;29.99;29.98;29.95;29.77;26.24;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:54:17;3.79;3.74;3.65;3.35;26.74;26.74;26.71;26.56;23.42;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:56:44;3.26;3.23;3.18;2.95;23.53;23.52;23.51;23.41;20.70;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T06:59:11;3.56;3.53;3.47;3.21;25.63;25.62;25.60;25.49;22.53;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:01:38;3.56;3.52;3.43;3.15;25.20;25.19;25.17;25.03;22.09;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:04:05;4.03;3.96;3.81;3.44;27.45;27.44;27.40;27.18;23.86;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:06:32;3.43;3.37;3.26;2.95;23.55;23.55;23.52;23.34;20.51;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:08:59;3.32;3.27;3.15;2.85;22.75;22.75;22.72;22.55;19.80;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:11:27;3.14;3.09;2.98;2.70;21.58;21.57;21.54;21.38;18.79;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:13:54;3.13;3.09;2.99;2.73;21.77;21.77;21.74;21.60;19.01;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:16:23;3.09;3.04;2.94;2.66;21.27;21.27;21.24;21.09;18.53;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:18:50;3.36;3.30;3.17;2.85;22.79;22.78;22.75;22.56;19.79;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:21:17;3.06;3.00;2.86;2.55;20.40;20.40;20.36;20.17;17.65;0.51
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:23:46;3.21;3.14;3.01;2.71;21.61;21.60;21.57;21.38;18.74;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:26:19;2.70;2.65;2.56;2.32;18.56;18.55;18.53;18.40;16.17;0.48
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:28:49;2.96;2.91;2.81;2.55;20.34;20.33;20.31;20.16;17.71;0.50
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:31:18;2.97;2.91;2.80;2.52;20.15;20.14;20.11;19.95;17.50;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:33:49;2.93;2.87;2.76;2.49;19.90;19.89;19.86;19.70;17.29;0.52
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:36:16;2.59;2.56;2.49;2.28;18.19;18.18;18.16;18.06;15.91;0.49
65885;SPS30;61662;51.08752170;5.88589730;2022-08-21T07:38:43;2.80;2.75;2.67;2.42;19.33;19.33;19.30;19.17;16.86;0.49
