sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13050;BME280;6591;51.446;5.404;2022-08-21T00:00:37;101402.50;;;19.85;49.39
13050;BME280;6591;51.446;5.404;2022-08-21T00:03:10;101403.34;;;19.86;49.60
13050;BME280;6591;51.446;5.404;2022-08-21T00:05:49;101408.84;;;19.84;49.63
13050;BME280;6591;51.446;5.404;2022-08-21T00:08:19;101406.03;;;19.86;49.63
13050;BME280;6591;51.446;5.404;2022-08-21T00:10:48;101401.53;;;19.86;49.90
13050;BME280;6591;51.446;5.404;2022-08-21T00:13:17;101400.66;;;19.86;49.95
13050;BME280;6591;51.446;5.404;2022-08-21T00:15:48;101404.22;;;19.86;49.88
13050;BME280;6591;51.446;5.404;2022-08-21T00:18:17;101404.31;;;19.85;50.05
13050;BME280;6591;51.446;5.404;2022-08-21T00:20:46;101399.06;;;19.83;49.80
13050;BME280;6591;51.446;5.404;2022-08-21T00:23:14;101394.66;;;19.82;50.02
13050;BME280;6591;51.446;5.404;2022-08-21T00:25:43;101391.31;;;19.79;49.98
13050;BME280;6591;51.446;5.404;2022-08-21T00:28:12;101393.47;;;19.74;49.72
13050;BME280;6591;51.446;5.404;2022-08-21T00:30:40;101407.09;;;19.72;49.90
13050;BME280;6591;51.446;5.404;2022-08-21T00:33:11;101394.06;;;19.66;50.14
13050;BME280;6591;51.446;5.404;2022-08-21T00:35:42;101398.69;;;19.64;49.92
13050;BME280;6591;51.446;5.404;2022-08-21T00:38:09;101387.19;;;19.62;49.93
13050;BME280;6591;51.446;5.404;2022-08-21T00:40:58;101390.19;;;19.58;50.26
13050;BME280;6591;51.446;5.404;2022-08-21T00:43:46;101396.59;;;19.57;49.90
13050;BME280;6591;51.446;5.404;2022-08-21T00:46:13;101395.06;;;19.53;50.07
13050;BME280;6591;51.446;5.404;2022-08-21T00:48:40;101397.03;;;19.51;49.92
13050;BME280;6591;51.446;5.404;2022-08-21T00:51:14;101389.47;;;19.43;50.19
13050;BME280;6591;51.446;5.404;2022-08-21T00:53:44;101379.81;;;19.40;50.13
13050;BME280;6591;51.446;5.404;2022-08-21T00:56:20;101388.09;;;19.37;50.06
13050;BME280;6591;51.446;5.404;2022-08-21T00:58:53;101389.91;;;19.37;50.30
13050;BME280;6591;51.446;5.404;2022-08-21T01:01:22;101391.03;;;19.34;50.34
13050;BME280;6591;51.446;5.404;2022-08-21T01:03:50;101387.38;;;19.35;50.37
13050;BME280;6591;51.446;5.404;2022-08-21T01:06:17;101379.38;;;19.34;50.80
13050;BME280;6591;51.446;5.404;2022-08-21T01:08:45;101386.69;;;19.32;50.35
13050;BME280;6591;51.446;5.404;2022-08-21T01:11:15;101392.22;;;19.30;50.66
13050;BME280;6591;51.446;5.404;2022-08-21T01:13:43;101389.75;;;19.27;50.60
13050;BME280;6591;51.446;5.404;2022-08-21T01:16:17;101388.00;;;19.26;50.44
13050;BME280;6591;51.446;5.404;2022-08-21T01:18:45;101385.13;;;19.29;50.81
13050;BME280;6591;51.446;5.404;2022-08-21T01:21:25;101383.81;;;19.22;50.86
13050;BME280;6591;51.446;5.404;2022-08-21T01:23:56;101389.75;;;19.27;50.61
13050;BME280;6591;51.446;5.404;2022-08-21T01:26:31;101391.69;;;19.25;50.82
13050;BME280;6591;51.446;5.404;2022-08-21T01:29:08;101375.75;;;19.22;50.83
13050;BME280;6591;51.446;5.404;2022-08-21T01:31:38;101376.50;;;19.24;50.77
13050;BME280;6591;51.446;5.404;2022-08-21T01:34:07;101375.53;;;19.25;50.49
13050;BME280;6591;51.446;5.404;2022-08-21T01:36:34;101374.69;;;19.25;50.77
13050;BME280;6591;51.446;5.404;2022-08-21T01:39:03;101381.13;;;19.22;50.72
13050;BME280;6591;51.446;5.404;2022-08-21T01:41:31;101382.09;;;19.21;50.97
13050;BME280;6591;51.446;5.404;2022-08-21T01:43:59;101374.03;;;19.21;50.93
13050;BME280;6591;51.446;5.404;2022-08-21T01:46:26;101381.13;;;19.22;51.11
13050;BME280;6591;51.446;5.404;2022-08-21T01:48:53;101383.81;;;19.22;50.85
13050;BME280;6591;51.446;5.404;2022-08-21T01:51:20;101382.00;;;19.23;51.02
13050;BME280;6591;51.446;5.404;2022-08-21T01:53:50;101371.22;;;19.23;51.04
13050;BME280;6591;51.446;5.404;2022-08-21T01:56:18;101372.09;;;19.23;50.80
13050;BME280;6591;51.446;5.404;2022-08-21T01:58:48;101372.19;;;19.22;50.97
13050;BME280;6591;51.446;5.404;2022-08-21T02:01:16;101374.03;;;19.21;50.97
13050;BME280;6591;51.446;5.404;2022-08-21T02:03:43;101373.28;;;19.19;51.17
13050;BME280;6591;51.446;5.404;2022-08-21T02:06:14;101361.03;;;19.15;51.09
13050;BME280;6591;51.446;5.404;2022-08-21T02:08:45;101362.72;;;19.16;50.81
13050;BME280;6591;51.446;5.404;2022-08-21T02:11:13;101355.66;;;19.15;50.92
13050;BME280;6591;51.446;5.404;2022-08-21T02:13:40;101354.88;;;19.13;51.04
13050;BME280;6591;51.446;5.404;2022-08-21T02:16:11;101361.25;;;19.12;51.02
13050;BME280;6591;51.446;5.404;2022-08-21T02:18:43;101352.28;;;19.12;50.93
13050;BME280;6591;51.446;5.404;2022-08-21T02:21:10;101351.56;;;19.10;51.13
13050;BME280;6591;51.446;5.404;2022-08-21T02:23:37;101346.38;;;19.07;51.02
13050;BME280;6591;51.446;5.404;2022-08-21T02:26:07;101366.31;;;19.04;51.23
13050;BME280;6591;51.446;5.404;2022-08-21T02:28:37;101352.97;;;19.02;51.22
13050;BME280;6591;51.446;5.404;2022-08-21T02:31:06;101367.41;;;19.01;51.39
13050;BME280;6591;51.446;5.404;2022-08-21T02:33:33;101357.72;;;18.99;51.17
13050;BME280;6591;51.446;5.404;2022-08-21T02:36:04;101358.78;;;18.96;51.33
13050;BME280;6591;51.446;5.404;2022-08-21T02:38:34;101356.19;;;18.95;51.46
13050;BME280;6591;51.446;5.404;2022-08-21T02:41:09;101355.47;;;18.93;51.26
13050;BME280;6591;51.446;5.404;2022-08-21T02:43:36;101351.06;;;18.92;51.29
13050;BME280;6591;51.446;5.404;2022-08-21T02:46:06;101352.97;;;18.90;51.61
13050;BME280;6591;51.446;5.404;2022-08-21T02:48:35;101363.75;;;18.90;51.56
13050;BME280;6591;51.446;5.404;2022-08-21T02:51:18;101356.66;;;18.89;51.70
13050;BME280;6591;51.446;5.404;2022-08-21T02:53:49;101352.88;;;18.91;51.92
13050;BME280;6591;51.446;5.404;2022-08-21T02:56:20;101356.44;;;18.92;51.61
13050;BME280;6591;51.446;5.404;2022-08-21T02:58:52;101359.03;;;18.93;51.71
13050;BME280;6591;51.446;5.404;2022-08-21T03:01:20;101359.88;;;18.94;51.79
13050;BME280;6591;51.446;5.404;2022-08-21T03:03:48;101350.94;;;18.93;51.75
13050;BME280;6591;51.446;5.404;2022-08-21T03:06:22;101355.47;;;18.93;51.93
13050;BME280;6591;51.446;5.404;2022-08-21T03:08:49;101353.66;;;18.93;52.03
13050;BME280;6591;51.446;5.404;2022-08-21T03:11:18;101353.41;;;18.96;51.75
13050;BME280;6591;51.446;5.404;2022-08-21T03:13:47;101353.41;;;18.96;51.91
13050;BME280;6591;51.446;5.404;2022-08-21T03:16:13;101362.34;;;18.97;52.05
13050;BME280;6591;51.446;5.404;2022-08-21T03:18:41;101349.13;;;18.94;51.89
13050;BME280;6591;51.446;5.404;2022-08-21T03:21:08;101349.84;;;18.96;51.96
13050;BME280;6591;51.446;5.404;2022-08-21T03:23:38;101346.31;;;18.95;51.75
13050;BME280;6591;51.446;5.404;2022-08-21T03:26:10;101350.81;;;18.95;52.07
13050;BME280;6591;51.446;5.404;2022-08-21T03:28:38;101350.00;;;18.94;52.17
13050;BME280;6591;51.446;5.404;2022-08-21T03:31:05;101350.94;;;18.93;52.06
13050;BME280;6591;51.446;5.404;2022-08-21T03:33:32;101352.78;;;18.93;52.21
13050;BME280;6591;51.446;5.404;2022-08-21T03:36:05;101344.81;;;18.91;52.34
13050;BME280;6591;51.446;5.404;2022-08-21T03:38:35;101352.03;;;18.91;52.06
13050;BME280;6591;51.446;5.404;2022-08-21T03:41:04;101343.22;;;18.89;52.20
13050;BME280;6591;51.446;5.404;2022-08-21T03:43:32;101344.91;;;18.90;52.05
13050;BME280;6591;51.446;5.404;2022-08-21T03:46:02;101341.59;;;18.86;51.92
13050;BME280;6591;51.446;5.404;2022-08-21T03:48:34;101336.97;;;18.88;51.94
13050;BME280;6591;51.446;5.404;2022-08-21T03:51:03;101338.03;;;18.86;52.06
13050;BME280;6591;51.446;5.404;2022-08-21T03:53:33;101344.38;;;18.85;52.10
13050;BME280;6591;51.446;5.404;2022-08-21T03:56:00;101339.00;;;18.85;51.84
13050;BME280;6591;51.446;5.404;2022-08-21T03:58:28;101340.28;;;18.79;51.96
13050;BME280;6591;51.446;5.404;2022-08-21T04:01:02;101334.28;;;18.76;52.00
13050;BME280;6591;51.446;5.404;2022-08-21T04:03:29;101333.53;;;18.74;51.92
13050;BME280;6591;51.446;5.404;2022-08-21T04:05:56;101336.44;;;18.71;52.15
13050;BME280;6591;51.446;5.404;2022-08-21T04:08:24;101342.78;;;18.70;51.72
13050;BME280;6591;51.446;5.404;2022-08-21T04:10:54;101345.72;;;18.67;52.10
13050;BME280;6591;51.446;5.404;2022-08-21T04:13:22;101350.31;;;18.65;52.32
13050;BME280;6591;51.446;5.404;2022-08-21T04:15:50;101353.97;;;18.63;52.22
13050;BME280;6591;51.446;5.404;2022-08-21T04:18:17;101347.88;;;18.61;51.98
13050;BME280;6591;51.446;5.404;2022-08-21T04:20:46;101341.72;;;18.59;52.15
13050;BME280;6591;51.446;5.404;2022-08-21T04:23:18;101349.06;;;18.57;52.44
13050;BME280;6591;51.446;5.404;2022-08-21T04:25:54;101345.59;;;18.55;52.55
13050;BME280;6591;51.446;5.404;2022-08-21T04:28:24;101347.50;;;18.53;52.17
13050;BME280;6591;51.446;5.404;2022-08-21T04:30:57;101350.31;;;18.52;52.20
13050;BME280;6591;51.446;5.404;2022-08-21T04:33:26;101354.84;;;18.51;52.32
13050;BME280;6591;51.446;5.404;2022-08-21T04:35:53;101352.16;;;18.51;52.46
13050;BME280;6591;51.446;5.404;2022-08-21T04:38:21;101358.38;;;18.52;52.52
13050;BME280;6591;51.446;5.404;2022-08-21T04:40:49;101354.84;;;18.51;52.44
13050;BME280;6591;51.446;5.404;2022-08-21T04:43:17;101358.38;;;18.52;52.73
13050;BME280;6591;51.446;5.404;2022-08-21T04:45:47;101362.03;;;18.51;52.52
13050;BME280;6591;51.446;5.404;2022-08-21T04:48:17;101361.16;;;18.50;52.42
13050;BME280;6591;51.446;5.404;2022-08-21T04:50:52;101362.13;;;18.49;52.66
13050;BME280;6591;51.446;5.404;2022-08-21T04:53:30;101366.78;;;18.47;52.79
13050;BME280;6591;51.446;5.404;2022-08-21T04:56:04;101367.50;;;18.49;52.68
13050;BME280;6591;51.446;5.404;2022-08-21T04:58:37;101373.66;;;18.51;52.72
13050;BME280;6591;51.446;5.404;2022-08-21T05:01:09;101367.41;;;18.51;52.66
13050;BME280;6591;51.446;5.404;2022-08-21T05:03:38;101366.56;;;18.50;52.58
13050;BME280;6591;51.446;5.404;2022-08-21T05:06:11;101371.84;;;18.52;52.47
13050;BME280;6591;51.446;5.404;2022-08-21T05:08:42;101368.16;;;18.53;52.43
13050;BME280;6591;51.446;5.404;2022-08-21T05:11:12;101366.31;;;18.53;52.73
13050;BME280;6591;51.446;5.404;2022-08-21T05:13:41;101367.31;;;18.52;52.71
13050;BME280;6591;51.446;5.404;2022-08-21T05:16:08;101374.41;;;18.53;52.64
13050;BME280;6591;51.446;5.404;2022-08-21T05:18:36;101376.16;;;18.54;52.67
13050;BME280;6591;51.446;5.404;2022-08-21T05:21:03;101373.47;;;18.54;52.99
13050;BME280;6591;51.446;5.404;2022-08-21T05:23:31;101384.03;;;18.57;52.90
13050;BME280;6591;51.446;5.404;2022-08-21T05:25:57;101377.56;;;18.60;53.26
13050;BME280;6591;51.446;5.404;2022-08-21T05:28:26;101381.00;;;18.62;53.01
13050;BME280;6591;51.446;5.404;2022-08-21T05:30:54;101378.09;;;18.65;53.19
13050;BME280;6591;51.446;5.404;2022-08-21T05:33:21;101376.91;;;18.69;53.21
13050;BME280;6591;51.446;5.404;2022-08-21T05:35:54;101375.75;;;18.73;53.22
13050;BME280;6591;51.446;5.404;2022-08-21T05:38:26;101382.53;;;18.79;53.41
13050;BME280;6591;51.446;5.404;2022-08-21T05:40:55;101382.91;;;18.85;53.41
13050;BME280;6591;51.446;5.404;2022-08-21T05:43:22;101380.66;;;18.92;53.42
13050;BME280;6591;51.446;5.404;2022-08-21T05:45:49;101390.03;;;18.99;53.79
13050;BME280;6591;51.446;5.404;2022-08-21T05:48:23;101385.81;;;19.08;53.83
13050;BME280;6591;51.446;5.404;2022-08-21T05:50:52;101385.03;;;19.18;53.69
13050;BME280;6591;51.446;5.404;2022-08-21T05:53:21;101387.81;;;19.29;53.78
13050;BME280;6591;51.446;5.404;2022-08-21T05:55:50;101389.72;;;19.40;54.06
13050;BME280;6591;51.446;5.404;2022-08-21T05:58:21;101389.69;;;19.53;54.10
13050;BME280;6591;51.446;5.404;2022-08-21T06:00:51;101374.56;;;19.63;54.10
13050;BME280;6591;51.446;5.404;2022-08-21T06:03:23;101381.53;;;19.78;54.13
13050;BME280;6591;51.446;5.404;2022-08-21T06:05:52;101390.13;;;19.94;54.06
13050;BME280;6591;51.446;5.404;2022-08-21T06:08:21;101375.63;;;20.08;54.21
13050;BME280;6591;51.446;5.404;2022-08-21T06:10:50;101388.69;;;20.25;54.07
13050;BME280;6591;51.446;5.404;2022-08-21T06:13:20;101383.00;;;20.41;54.26
13050;BME280;6591;51.446;5.404;2022-08-21T06:15:49;101391.59;;;20.57;54.38
13050;BME280;6591;51.446;5.404;2022-08-21T06:18:17;101387.72;;;20.72;54.33
13050;BME280;6591;51.446;5.404;2022-08-21T06:20:44;101392.88;;;20.86;54.14
13050;BME280;6591;51.446;5.404;2022-08-21T06:23:11;101387.97;;;21.02;54.04
13050;BME280;6591;51.446;5.404;2022-08-21T06:25:39;101380.59;;;21.16;53.93
13050;BME280;6591;51.446;5.404;2022-08-21T06:28:10;101382.06;;;21.31;54.43
13050;BME280;6591;51.446;5.404;2022-08-21T06:30:38;101386.47;;;21.43;54.15
13050;BME280;6591;51.446;5.404;2022-08-21T06:33:06;101386.19;;;21.57;53.87
13050;BME280;6591;51.446;5.404;2022-08-21T06:35:34;101387.75;;;21.71;53.79
13050;BME280;6591;51.446;5.404;2022-08-21T06:38:02;101388.59;;;21.82;54.13
13050;BME280;6591;51.446;5.404;2022-08-21T06:40:30;101386.59;;;21.95;53.70
13050;BME280;6591;51.446;5.404;2022-08-21T06:43:12;101390.81;;;22.09;53.71
13050;BME280;6591;51.446;5.404;2022-08-21T06:45:42;101382.25;;;22.25;53.73
13050;BME280;6591;51.446;5.404;2022-08-21T06:48:09;101386.34;;;22.40;53.49
13050;BME280;6591;51.446;5.404;2022-08-21T06:50:39;101390.31;;;22.57;53.27
13050;BME280;6591;51.446;5.404;2022-08-21T06:53:17;101392.72;;;22.71;52.84
13050;BME280;6591;51.446;5.404;2022-08-21T06:55:45;101389.97;;;22.92;52.73
13050;BME280;6591;51.446;5.404;2022-08-21T06:58:13;101385.75;;;23.08;52.46
13050;BME280;6591;51.446;5.404;2022-08-21T07:00:45;101393.34;;;23.24;52.10
13050;BME280;6591;51.446;5.404;2022-08-21T07:03:38;101386.44;;;23.41;52.45
13050;BME280;6591;51.446;5.404;2022-08-21T07:06:09;101391.53;;;23.64;52.02
13050;BME280;6591;51.446;5.404;2022-08-21T07:08:37;101376.97;;;23.85;52.12
13050;BME280;6591;51.446;5.404;2022-08-21T07:11:25;101379.00;;;24.02;51.49
13050;BME280;6591;51.446;5.404;2022-08-21T07:13:53;101385.59;;;24.28;51.74
13050;BME280;6591;51.446;5.404;2022-08-21T07:16:22;101389.81;;;24.50;51.74
13050;BME280;6591;51.446;5.404;2022-08-21T07:18:49;101379.59;;;24.71;51.14
13050;BME280;6591;51.446;5.404;2022-08-21T07:21:17;101380.44;;;24.91;51.17
13050;BME280;6591;51.446;5.404;2022-08-21T07:23:51;101384.47;;;25.14;51.11
13050;BME280;6591;51.446;5.404;2022-08-21T07:26:22;101382.69;;;25.33;50.40
13050;BME280;6591;51.446;5.404;2022-08-21T07:28:51;101381.56;;;25.53;50.76
13050;BME280;6591;51.446;5.404;2022-08-21T07:31:21;101382.63;;;25.69;50.43
13050;BME280;6591;51.446;5.404;2022-08-21T07:33:50;101379.22;;;25.85;50.15
13050;BME280;6591;51.446;5.404;2022-08-21T07:36:17;101384.25;;;25.98;49.47
13050;BME280;6591;51.446;5.404;2022-08-21T07:38:44;101384.16;;;26.07;49.12
13050;BME280;6591;51.446;5.404;2022-08-21T07:41:21;101385.88;;;26.08;48.32
13050;BME280;6591;51.446;5.404;2022-08-21T07:43:49;101383.88;;;26.10;48.95
13050;BME280;6591;51.446;5.404;2022-08-21T07:46:19;101380.81;;;26.13;49.21
13050;BME280;6591;51.446;5.404;2022-08-21T07:48:46;101382.91;;;26.20;49.39
13050;BME280;6591;51.446;5.404;2022-08-21T07:51:17;101382.00;;;26.29;49.42
13050;BME280;6591;51.446;5.404;2022-08-21T07:53:50;101380.75;;;26.41;48.86
13050;BME280;6591;51.446;5.404;2022-08-21T07:56:19;101383.97;;;26.62;48.53
13050;BME280;6591;51.446;5.404;2022-08-21T07:58:47;101379.63;;;26.77;48.69
13050;BME280;6591;51.446;5.404;2022-08-21T08:01:14;101379.91;;;26.92;47.98
13050;BME280;6591;51.446;5.404;2022-08-21T08:03:41;101387.66;;;27.05;47.85
13050;BME280;6591;51.446;5.404;2022-08-21T08:06:09;101375.59;;;27.15;47.45
13050;BME280;6591;51.446;5.404;2022-08-21T08:08:40;101373.06;;;27.22;47.14
13050;BME280;6591;51.446;5.404;2022-08-21T08:11:09;101374.28;;;27.27;47.60
13050;BME280;6591;51.446;5.404;2022-08-21T08:13:52;101376.19;;;27.35;47.46
13050;BME280;6591;51.446;5.404;2022-08-21T08:16:19;101380.63;;;27.44;47.24
13050;BME280;6591;51.446;5.404;2022-08-21T08:18:46;101378.00;;;27.52;47.10
13050;BME280;6591;51.446;5.404;2022-08-21T08:21:15;101381.06;;;27.57;46.36
13050;BME280;6591;51.446;5.404;2022-08-21T08:23:43;101372.38;;;27.62;46.13
13050;BME280;6591;51.446;5.404;2022-08-21T08:26:11;101365.72;;;27.64;46.37
13050;BME280;6591;51.446;5.404;2022-08-21T08:28:38;101366.41;;;27.74;46.23
13050;BME280;6591;51.446;5.404;2022-08-21T08:31:05;101364.56;;;27.83;46.06
13050;BME280;6591;51.446;5.404;2022-08-21T08:33:32;101373.47;;;27.93;46.01
13050;BME280;6591;51.446;5.404;2022-08-21T08:35:59;101366.44;;;28.07;46.20
13050;BME280;6591;51.446;5.404;2022-08-21T08:38:33;101363.75;;;28.23;45.79
13050;BME280;6591;51.446;5.404;2022-08-21T08:41:07;101370.75;;;28.42;45.53
13050;BME280;6591;51.446;5.404;2022-08-21T08:43:38;101366.78;;;28.60;45.37
13050;BME280;6591;51.446;5.404;2022-08-21T08:46:14;101364.38;;;28.74;45.29
13050;BME280;6591;51.446;5.404;2022-08-21T08:48:52;101362.31;;;28.92;44.97
13050;BME280;6591;51.446;5.404;2022-08-21T08:51:52;101355.44;;;29.04;44.32
13050;BME280;6591;51.446;5.404;2022-08-21T08:54:37;101350.72;;;29.21;44.19
13050;BME280;6591;51.446;5.404;2022-08-21T08:57:16;101349.94;;;29.43;44.22
13050;BME280;6591;51.446;5.404;2022-08-21T08:59:51;101341.09;;;29.64;43.64
13050;BME280;6591;51.446;5.404;2022-08-21T09:02:20;101340.09;;;29.87;43.73
13050;BME280;6591;51.446;5.404;2022-08-21T09:04:50;101339.06;;;30.11;43.95
13050;BME280;6591;51.446;5.404;2022-08-21T09:07:55;101331.28;;;30.38;43.36
13050;BME280;6591;51.446;5.404;2022-08-21T09:11:00;101339.75;;;30.80;43.24
13050;BME280;6591;51.446;5.404;2022-08-21T09:13:58;101330.00;;;31.22;42.53
13050;BME280;6591;51.446;5.404;2022-08-21T09:20:37;101328.41;;;31.84;40.45
13050;BME280;6591;51.446;5.404;2022-08-21T09:25:31;101332.59;;;32.02;40.70
13050;BME280;6591;51.446;5.404;2022-08-21T09:27:59;101338.16;;;32.08;40.34
13050;BME280;6591;51.446;5.404;2022-08-21T09:30:31;101330.75;;;32.09;39.22
13050;BME280;6591;51.446;5.404;2022-08-21T09:33:01;101330.97;;;32.07;39.02
13050;BME280;6591;51.446;5.404;2022-08-21T09:35:28;101334.75;;;32.06;39.23
13050;BME280;6591;51.446;5.404;2022-08-21T09:40:43;101338.91;;;32.17;38.99
13050;BME280;6591;51.446;5.404;2022-08-21T09:43:20;101337.69;;;32.26;37.98
13050;BME280;6591;51.446;5.404;2022-08-21T09:46:02;101339.66;;;32.32;37.10
13050;BME280;6591;51.446;5.404;2022-08-21T09:48:29;101342.25;;;32.40;37.30
13050;BME280;6591;51.446;5.404;2022-08-21T09:51:49;101333.34;;;32.38;37.16
13050;BME280;6591;51.446;5.404;2022-08-21T09:56:40;101331.25;;;32.68;37.63
13050;BME280;6591;51.446;5.404;2022-08-21T09:59:37;101334.78;;;32.90;37.56
13050;BME280;6591;51.446;5.404;2022-08-21T10:02:32;101331.88;;;33.04;36.83
13050;BME280;6591;51.446;5.404;2022-08-21T10:05:29;101327.56;;;33.23;37.12
13050;BME280;6591;51.446;5.404;2022-08-21T10:07:56;101325.31;;;33.46;36.18
13050;BME280;6591;51.446;5.404;2022-08-21T10:10:29;101325.78;;;33.63;36.24
13050;BME280;6591;51.446;5.404;2022-08-21T10:13:21;101319.28;;;33.84;36.09
13050;BME280;6591;51.446;5.404;2022-08-21T10:16:30;101322.03;;;34.10;35.95
13050;BME280;6591;51.446;5.404;2022-08-21T10:19:29;101330.34;;;34.36;35.58
13050;BME280;6591;51.446;5.404;2022-08-21T10:25:39;101328.00;;;34.47;33.53
13050;BME280;6591;51.446;5.404;2022-08-21T10:29:11;101322.69;;;34.45;33.97
13050;BME280;6591;51.446;5.404;2022-08-21T10:35:19;101314.00;;;34.35;33.52
13050;BME280;6591;51.446;5.404;2022-08-21T10:47:03;101326.91;;;34.61;33.08
13050;BME280;6591;51.446;5.404;2022-08-21T10:49:49;101334.13;;;34.62;32.71
13050;BME280;6591;51.446;5.404;2022-08-21T10:55:23;101326.09;;;34.47;32.81
13050;BME280;6591;51.446;5.404;2022-08-21T10:58:09;101314.84;;;34.49;32.72
13050;BME280;6591;51.446;5.404;2022-08-21T11:01:11;101326.72;;;34.42;32.17
13050;BME280;6591;51.446;5.404;2022-08-21T11:03:45;101317.00;;;34.33;31.79
13050;BME280;6591;51.446;5.404;2022-08-21T11:06:20;101318.03;;;34.19;31.97
13050;BME280;6591;51.446;5.404;2022-08-21T11:08:55;101325.00;;;34.09;31.77
13050;BME280;6591;51.446;5.404;2022-08-21T11:11:47;101319.50;;;33.89;31.19
13050;BME280;6591;51.446;5.404;2022-08-21T11:15:02;101314.31;;;33.66;31.63
13050;BME280;6591;51.446;5.404;2022-08-21T11:17:59;101311.75;;;33.51;31.55
13050;BME280;6591;51.446;5.404;2022-08-21T11:24:17;101311.72;;;33.38;31.82
13050;BME280;6591;51.446;5.404;2022-08-21T11:26:59;101311.31;;;33.41;31.40
13050;BME280;6591;51.446;5.404;2022-08-21T11:33:01;101309.44;;;33.55;31.85
13050;BME280;6591;51.446;5.404;2022-08-21T11:41:30;101308.69;;;33.81;30.77
13050;BME280;6591;51.446;5.404;2022-08-21T11:47:17;101301.88;;;33.77;30.64
13050;BME280;6591;51.446;5.404;2022-08-21T11:50:15;101305.91;;;33.74;30.29
13050;BME280;6591;51.446;5.404;2022-08-21T11:53:24;101308.44;;;33.69;30.52
13050;BME280;6591;51.446;5.404;2022-08-21T11:56:09;101318.41;;;33.83;30.55
13050;BME280;6591;51.446;5.404;2022-08-21T11:58:49;101320.78;;;33.99;30.25
13050;BME280;6591;51.446;5.404;2022-08-21T12:01:34;101319.94;;;34.25;30.14
13050;BME280;6591;51.446;5.404;2022-08-21T12:04:16;101321.63;;;34.59;30.00
13050;BME280;6591;51.446;5.404;2022-08-21T12:06:50;101328.16;;;34.91;29.55
13050;BME280;6591;51.446;5.404;2022-08-21T12:12:32;101325.59;;;34.90;28.36
13050;BME280;6591;51.446;5.404;2022-08-21T12:15:24;101319.28;;;34.63;28.48
13050;BME280;6591;51.446;5.404;2022-08-21T12:18:21;101314.00;;;34.35;28.36
13050;BME280;6591;51.446;5.404;2022-08-21T12:21:24;101307.41;;;34.10;29.27
13050;BME280;6591;51.446;5.404;2022-08-21T12:26:58;101316.94;;;33.94;29.14
13050;BME280;6591;51.446;5.404;2022-08-21T12:29:36;101316.50;;;33.97;29.20
13050;BME280;6591;51.446;5.404;2022-08-21T12:32:25;101305.94;;;34.07;29.11
13050;BME280;6591;51.446;5.404;2022-08-21T12:36:02;101296.38;;;34.29;29.66
13050;BME280;6591;51.446;5.404;2022-08-21T12:38:20;101302.72;;;34.63;28.98
13050;BME280;6591;51.446;5.404;2022-08-21T12:41:06;101316.66;;;34.94;28.95
13050;BME280;6591;51.446;5.404;2022-08-21T12:43:52;101316.38;;;35.15;28.36
13050;BME280;6591;51.446;5.404;2022-08-21T12:46:34;101305.44;;;35.34;28.60
13050;BME280;6591;51.446;5.404;2022-08-21T12:49:14;101303.22;;;35.55;28.26
13050;BME280;6591;51.446;5.404;2022-08-21T12:52:09;101305.69;;;35.70;27.69
13050;BME280;6591;51.446;5.404;2022-08-21T12:54:42;101303.88;;;35.89;27.57
13050;BME280;6591;51.446;5.404;2022-08-21T12:57:22;101305.81;;;36.06;27.35
13050;BME280;6591;51.446;5.404;2022-08-21T13:00:03;101307.31;;;36.34;27.25
13050;BME280;6591;51.446;5.404;2022-08-21T13:02:39;101296.66;;;36.56;27.04
13050;BME280;6591;51.446;5.404;2022-08-21T13:05:16;101296.47;;;36.75;26.51
13050;BME280;6591;51.446;5.404;2022-08-21T13:07:49;101312.03;;;36.95;27.01
13050;BME280;6591;51.446;5.404;2022-08-21T13:10:23;101302.69;;;37.07;26.22
13050;BME280;6591;51.446;5.404;2022-08-21T13:13:00;101300.94;;;37.31;26.80
13050;BME280;6591;51.446;5.404;2022-08-21T13:15:41;101309.06;;;37.44;25.83
13050;BME280;6591;51.446;5.404;2022-08-21T13:18:28;101313.03;;;37.48;25.66
13050;BME280;6591;51.446;5.404;2022-08-21T13:21:12;101307.59;;;37.42;25.70
13050;BME280;6591;51.446;5.404;2022-08-21T13:23:41;101306.28;;;37.44;25.62
13050;BME280;6591;51.446;5.404;2022-08-21T13:26:20;101301.94;;;37.48;25.36
13050;BME280;6591;51.446;5.404;2022-08-21T13:28:50;101301.88;;;37.55;25.61
13050;BME280;6591;51.446;5.404;2022-08-21T13:31:29;101306.00;;;37.64;24.85
13050;BME280;6591;51.446;5.404;2022-08-21T13:33:57;101304.22;;;37.69;25.16
13050;BME280;6591;51.446;5.404;2022-08-21T13:36:33;101303.28;;;37.75;24.66
13050;BME280;6591;51.446;5.404;2022-08-21T13:39:04;101296.78;;;37.82;24.64
13050;BME280;6591;51.446;5.404;2022-08-21T13:41:37;101291.47;;;37.80;24.21
13050;BME280;6591;51.446;5.404;2022-08-21T13:44:24;101299.91;;;37.73;24.63
13050;BME280;6591;51.446;5.404;2022-08-21T13:47:02;101305.91;;;37.70;23.96
13050;BME280;6591;51.446;5.404;2022-08-21T13:49:36;101308.41;;;37.60;24.07
