sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-08-21T00:01:28;5.78;5.78;5.77;5.46;43.57;43.56;43.55;43.32;36.71;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:03:55;5.76;5.76;5.74;5.41;43.21;43.20;43.18;42.94;36.37;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T00:06:22;5.97;5.96;5.95;5.62;44.87;44.86;44.84;44.60;37.78;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:08:49;5.92;5.92;5.90;5.57;44.45;44.44;44.42;44.17;37.41;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T00:11:17;6.11;6.11;6.08;5.72;45.65;45.63;45.61;45.35;38.38;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T00:13:43;5.70;5.69;5.66;5.31;42.43;42.42;42.40;42.14;35.65;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T00:16:09;5.58;5.57;5.55;5.22;41.70;41.69;41.67;41.43;35.07;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:18:42;5.81;5.81;5.80;5.48;43.74;43.73;43.72;43.49;36.84;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:21:08;5.69;5.68;5.67;5.35;42.75;42.74;42.72;42.49;35.99;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:23:39;6.09;6.08;6.06;5.70;45.56;45.55;45.53;45.26;38.32;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T00:26:05;6.06;6.06;6.05;5.71;45.62;45.61;45.59;45.35;38.42;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:28:35;5.96;5.96;5.96;5.64;45.03;45.02;45.00;44.77;37.94;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T00:31:01;6.29;6.29;6.29;5.94;47.43;47.42;47.40;47.15;39.95;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T00:33:36;6.40;6.40;6.36;5.97;47.66;47.64;47.62;47.33;40.04;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T00:36:03;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.48;36.00;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T00:39:13;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.51;38.57;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T00:41:39;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.66;37.00;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T00:44:08;6.06;6.06;6.05;5.70;45.54;45.53;45.52;45.27;38.34;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:46:40;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.82;36.29;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T00:49:09;5.74;5.74;5.72;5.38;42.96;42.95;42.93;42.69;36.14;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T00:51:39;5.94;5.93;5.88;5.50;43.94;43.93;43.90;43.61;36.87;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T00:54:14;5.88;5.88;5.87;5.53;44.18;44.17;44.16;43.91;37.19;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T00:56:42;5.72;5.72;5.72;5.41;43.21;43.20;43.19;42.96;36.41;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T00:59:08;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.51;36.87;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T01:01:35;5.36;5.35;5.34;5.04;40.23;40.22;40.21;39.99;33.87;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:04:02;5.20;5.20;5.18;4.88;38.96;38.95;38.93;38.71;32.77;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T01:06:28;5.25;5.25;5.25;4.96;39.57;39.56;39.55;39.34;33.33;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T01:08:54;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.85;32.93;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:11:21;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.20;34.91;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T01:13:47;5.44;5.44;5.43;5.13;40.94;40.94;40.92;40.70;34.49;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:16:14;5.39;5.39;5.38;5.09;40.64;40.64;40.62;40.41;34.25;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:18:45;5.31;5.31;5.27;4.94;39.46;39.45;39.43;39.18;33.14;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T01:21:13;5.28;5.28;5.25;4.92;39.33;39.32;39.30;39.06;33.04;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T01:23:48;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.47;34.30;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:26:18;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.81;32.89;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:32:13;5.46;5.46;5.46;5.16;41.22;41.21;41.20;40.99;34.74;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T01:34:44;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.64;33.59;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T01:37:13;5.29;5.29;5.29;5.00;39.96;39.95;39.93;39.73;33.67;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T01:39:41;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.70;34.49;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:42:10;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.53;32.65;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:44:52;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.18;34.90;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:47:17;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.06;34.80;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T01:49:43;5.24;5.24;5.24;4.95;39.56;39.56;39.54;39.34;33.34;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:52:10;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.03;33.92;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T01:54:37;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.73;32.83;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T01:57:04;5.31;5.31;5.28;4.97;39.66;39.66;39.64;39.40;33.35;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T01:59:30;5.59;5.58;5.52;5.15;41.10;41.09;41.06;40.78;34.45;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T02:01:57;5.49;5.48;5.44;5.09;40.68;40.67;40.65;40.38;34.14;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T02:04:26;5.60;5.59;5.56;5.21;41.61;41.60;41.58;41.32;34.95;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T02:06:52;5.56;5.55;5.49;5.13;40.94;40.93;40.90;40.62;34.32;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T02:09:18;5.73;5.73;5.73;5.41;43.24;43.23;43.21;42.99;36.43;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T02:11:46;5.59;5.59;5.59;5.28;42.18;42.18;42.16;41.95;35.55;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T02:14:13;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.12;35.70;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T02:16:41;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.05;36.49;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T02:19:14;5.59;5.59;5.59;5.28;42.20;42.19;42.18;41.96;35.56;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T02:21:42;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.52;39.43;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T02:24:08;6.38;6.38;6.38;6.03;48.18;48.17;48.15;47.91;40.60;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T02:27:26;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.29;39.23;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T02:29:52;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.85;39.70;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T02:32:26;6.36;6.35;6.34;5.98;47.79;47.78;47.76;47.50;40.24;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T02:34:52;6.26;6.26;6.26;5.92;47.26;47.25;47.24;46.99;39.82;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T02:37:19;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.16;42.51;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T02:39:50;6.56;6.56;6.56;6.20;49.49;49.48;49.46;49.21;41.70;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T02:42:16;6.68;6.67;6.60;6.17;49.26;49.24;49.21;48.88;41.30;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T02:44:42;6.24;6.23;6.22;5.86;46.80;46.79;46.77;46.51;39.39;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T02:47:08;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.07;40.74;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T02:49:41;6.10;6.10;6.09;5.76;46.00;45.99;45.97;45.73;38.76;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T02:52:06;6.16;6.15;6.14;5.79;46.20;46.19;46.18;45.92;38.89;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T02:54:56;6.26;6.26;6.26;5.92;47.31;47.30;47.28;47.04;39.86;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T02:57:26;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.31;38.40;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T02:59:52;6.22;6.21;6.21;5.87;46.85;46.84;46.82;46.58;39.47;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T03:02:18;6.30;6.30;6.29;5.95;47.49;47.48;47.46;47.22;40.01;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T03:04:43;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.49;36.86;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T03:07:12;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.47;37.69;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T03:11:00;5.95;5.94;5.91;5.56;44.40;44.39;44.37;44.11;37.33;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T03:14:03;6.08;6.08;6.08;5.75;45.94;45.93;45.91;45.68;38.71;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T03:17:27;6.19;6.19;6.19;5.85;46.71;46.70;46.68;46.44;39.36;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T03:19:53;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.82;39.68;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T03:22:19;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.82;41.37;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T03:24:44;6.62;6.61;6.59;6.21;49.58;49.57;49.55;49.27;41.72;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T03:27:10;6.71;6.70;6.62;6.16;49.20;49.18;49.15;48.80;41.20;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T03:29:38;6.66;6.66;6.64;6.26;50.02;50.00;49.99;49.71;42.10;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T03:32:05;6.97;6.96;6.94;6.53;52.12;52.10;52.08;51.78;43.83;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T03:34:39;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.91;43.99;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T03:37:06;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.76;41.33;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T03:39:42;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.26;42.60;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T03:42:29;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.89;43.97;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T03:44:55;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.72;42.14;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T03:47:52;7.04;7.04;7.04;6.66;53.19;53.18;53.16;52.89;44.82;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T03:50:21;7.03;7.03;7.03;6.65;53.10;53.08;53.07;52.80;44.74;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T03:52:49;6.94;6.94;6.93;6.54;52.24;52.23;52.21;51.93;43.99;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T03:55:15;7.03;7.03;7.03;6.64;53.05;53.03;53.02;52.75;44.70;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T03:57:41;7.14;7.14;7.14;6.76;53.94;53.93;53.91;53.64;45.46;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T04:00:07;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.31;45.18;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T04:02:37;7.74;7.73;7.73;7.31;58.36;58.34;58.33;58.02;49.17;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T04:05:07;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.87;48.20;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T04:08:03;8.15;8.15;8.15;7.70;61.49;61.48;61.46;61.14;51.81;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T04:10:40;7.58;7.57;7.57;7.15;57.12;57.11;57.09;56.79;48.12;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T04:13:09;7.96;7.95;7.90;7.42;59.26;59.24;59.22;58.86;49.80;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T04:15:52;7.94;7.93;7.88;7.39;58.99;58.98;58.95;58.58;49.55;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T04:18:19;7.89;7.89;7.88;7.44;59.40;59.39;59.37;59.05;50.02;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T04:20:46;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.69;48.05;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T04:23:19;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.14;49.27;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T04:25:48;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.02;50.02;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T04:28:14;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.62;52.22;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T04:30:42;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.19;51.00;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T04:33:09;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.76;51.49;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T04:35:35;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.32;51.12;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T04:38:01;7.71;7.71;7.67;7.22;57.63;57.62;57.60;57.26;48.47;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T04:40:28;8.05;8.05;8.03;7.56;60.40;60.39;60.37;60.03;50.83;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T04:42:55;7.93;7.93;7.93;7.49;59.85;59.83;59.81;59.51;50.43;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T04:45:29;8.04;8.04;8.04;7.60;60.72;60.71;60.69;60.38;51.17;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T04:48:03;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.68;53.12;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T04:50:41;8.06;8.06;8.06;7.62;60.86;60.84;60.83;60.51;51.29;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T04:56:07;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.19;50.17;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T04:58:47;7.96;7.96;7.96;7.53;60.09;60.08;60.06;59.75;50.64;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T05:01:18;7.89;7.89;7.89;7.46;59.55;59.53;59.51;59.21;50.18;0.50
71906;SPS30;59781;52.090;5.030;2022-08-21T05:03:50;7.98;7.98;7.98;7.54;60.25;60.23;60.21;59.90;50.76;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T05:06:21;7.56;7.56;7.56;7.15;57.08;57.06;57.05;56.75;48.10;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T05:08:50;8.10;8.09;8.03;7.53;60.13;60.12;60.09;59.71;50.50;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T05:11:21;7.81;7.81;7.81;7.38;58.93;58.92;58.90;58.59;49.65;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T05:13:48;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.85;49.87;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T05:16:15;7.59;7.59;7.59;7.17;57.28;57.27;57.25;56.96;48.27;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T05:18:42;7.75;7.74;7.71;7.25;57.87;57.86;57.83;57.49;48.66;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T05:21:08;8.06;8.05;7.96;7.42;59.30;59.29;59.25;58.83;49.70;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T05:23:43;8.40;8.39;8.36;7.88;62.92;62.90;62.88;62.52;52.94;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T05:26:09;7.99;7.99;7.99;7.56;60.33;60.32;60.30;59.99;50.84;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T05:28:37;7.70;7.70;7.70;7.27;58.09;58.08;58.06;57.76;48.94;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T05:31:02;7.71;7.71;7.69;7.26;57.96;57.95;57.93;57.61;48.80;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T05:33:28;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.43;47.82;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T05:35:54;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.14;45.89;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T05:38:25;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.54;47.92;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T05:40:56;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.25;46.82;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T05:43:23;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.49;47.87;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T05:45:49;7.69;7.68;7.61;7.11;56.80;56.78;56.75;56.37;47.65;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T05:48:19;7.25;7.24;7.23;6.81;54.39;54.38;54.36;54.06;45.78;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T05:50:49;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.44;44.44;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T05:53:17;7.07;7.07;7.07;6.68;53.36;53.34;53.33;53.05;44.96;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T05:55:47;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.65;42.08;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T05:58:14;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.71;39.58;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T06:00:44;6.71;6.71;6.70;6.33;50.57;50.56;50.54;50.28;42.60;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T06:03:13;6.44;6.43;6.40;6.01;48.03;48.02;48.00;47.71;40.38;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T06:05:44;6.11;6.10;6.08;5.71;45.61;45.60;45.58;45.31;38.35;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T06:08:10;5.96;5.96;5.95;5.63;44.93;44.92;44.91;44.68;37.86;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T06:10:37;5.82;5.82;5.82;5.50;43.90;43.89;43.87;43.64;36.98;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T06:13:03;5.76;5.76;5.76;5.44;43.43;43.42;43.40;43.17;36.58;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T06:15:29;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.15;36.57;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T06:18:11;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.20;36.61;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T06:25:22;6.11;6.11;6.10;5.76;45.97;45.96;45.94;45.70;38.71;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T06:31:41;6.12;6.11;6.09;5.73;45.77;45.76;45.74;45.47;38.49;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T06:43:09;5.86;5.86;5.86;5.54;44.20;44.19;44.18;43.95;37.24;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T06:45:41;5.72;5.72;5.71;5.40;43.11;43.10;43.09;42.87;36.32;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T06:59:50;6.26;6.26;6.25;5.90;47.11;47.10;47.09;46.84;39.68;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T07:44:11;6.60;6.60;6.58;6.20;49.51;49.50;49.48;49.21;41.67;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T07:47:38;6.55;6.55;6.52;6.13;48.94;48.93;48.91;48.62;41.16;0.59
71906;SPS30;59781;52.090;5.030;2022-08-21T07:50:05;6.56;6.55;6.52;6.12;48.85;48.84;48.81;48.52;41.04;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T07:52:32;7.04;7.04;7.03;6.63;52.97;52.96;52.94;52.66;44.61;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T07:55:13;6.09;6.08;6.01;5.60;44.75;44.74;44.71;44.40;37.50;0.59
71906;SPS30;59781;52.090;5.030;2022-08-21T07:59:11;5.63;5.62;5.60;5.28;42.12;42.12;42.10;41.86;35.44;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T08:01:37;5.50;5.50;5.49;5.17;41.31;41.30;41.29;41.06;34.77;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T08:04:18;6.83;6.82;6.81;6.42;51.26;51.24;51.22;50.94;43.14;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T08:07:41;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.40;45.26;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T08:10:10;7.48;7.48;7.48;7.07;56.46;56.44;56.43;56.14;47.58;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:13:13;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.36;49.46;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T08:15:39;6.99;6.99;6.99;6.61;52.76;52.74;52.73;52.46;44.46;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T08:18:14;7.23;7.23;7.23;6.84;54.61;54.59;54.58;54.30;46.02;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:21:20;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.11;44.17;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:23:47;6.91;6.91;6.91;6.53;52.17;52.16;52.14;51.88;43.96;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T08:26:13;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.29;44.31;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T08:28:40;6.94;6.94;6.94;6.56;52.40;52.38;52.37;52.10;44.15;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:31:09;7.20;7.20;7.20;6.80;54.34;54.32;54.31;54.03;45.79;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:33:35;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.15;45.05;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:36:00;7.90;7.90;7.89;7.45;59.50;59.49;59.47;59.16;50.12;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T08:38:29;6.89;6.88;6.86;6.46;51.60;51.59;51.57;51.28;43.42;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T08:41:11;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.25;42.58;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T08:44:08;6.07;6.07;6.07;5.73;45.78;45.77;45.75;45.51;38.56;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T08:46:41;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.59;38.64;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T08:49:24;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.90;38.05;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:52:07;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.75;36.23;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T08:55:12;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.45;35.13;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T08:57:46;5.71;5.71;5.71;5.40;43.15;43.14;43.13;42.91;36.37;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T09:00:17;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.33;35.87;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T09:02:46;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.57;35.23;0.51
71906;SPS30;59781;52.090;5.030;2022-08-21T09:05:23;5.15;5.15;5.15;4.87;38.92;38.91;38.89;38.70;32.79;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T09:13:38;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.69;31.94;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T09:23:05;3.91;3.91;3.89;3.66;29.24;29.23;29.22;29.05;24.59;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T09:26:04;4.00;3.99;3.94;3.68;29.38;29.37;29.35;29.15;24.62;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T09:28:58;3.91;3.90;3.83;3.55;28.33;28.33;28.30;28.08;23.67;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T09:31:27;3.62;3.60;3.50;3.20;25.59;25.58;25.55;25.30;21.27;0.58
71906;SPS30;59781;52.090;5.030;2022-08-21T09:34:04;3.95;3.94;3.86;3.56;28.42;28.41;28.39;28.14;23.71;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T09:36:57;3.45;3.43;3.36;3.09;24.70;24.69;24.67;24.45;20.59;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T09:39:28;3.26;3.24;3.18;2.94;23.48;23.47;23.45;23.25;19.59;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T09:42:05;3.63;3.60;3.47;3.13;25.00;24.99;24.95;24.66;20.65;0.60
