sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-21T00:00:35;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:03:10;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:05:46;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:08:20;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:10:55;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:13:30;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:16:05;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:18:42;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:21:17;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:23:50;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:26:27;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:29:00;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:31:35;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:34:10;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:36:45;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:39:20;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:41:55;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:44:30;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:47:05;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:49:40;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:52:15;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:54:50;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T00:57:26;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:00:03;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:02:35;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:05:10;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:07:45;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:10:22;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:12:55;1.0;18.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:15:31;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:18:06;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:20:44;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:23:15;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:25:50;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:28:25;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:31:00;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:33:35;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:36:10;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:38:45;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:41:20;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:43:55;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:46:32;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:49:07;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:51:40;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:54:15;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:56:51;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T01:59:25;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:02:00;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:04:35;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:07:10;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:09:47;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:12:20;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:14:55;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:17:36;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:20:06;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:22:40;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:25:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:27:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:30:27;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:33:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:35:35;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:38:14;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:40:46;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:43:21;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:45:56;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:48:30;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:51:10;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:53:41;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:56:17;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T02:58:51;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:01:27;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:04:00;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:06:35;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:09:10;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:11:46;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:14:20;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:16:55;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:19:30;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:22:05;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:24:40;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:27:16;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:29:50;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:32:28;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:35:00;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:37:35;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:40:11;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:42:46;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:45:20;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:47:57;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:50:31;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:53:05;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:55:40;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T03:58:16;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:00:54;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:03:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:06:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:08:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:11:10;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:13:46;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:16:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:18:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:21:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:24:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:26:41;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:29:15;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:31:51;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:34:28;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:37:01;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:39:36;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:42:11;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:44:47;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:47:21;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:50:05;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:53:04;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:55:37;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T04:58:12;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:00:47;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:03:22;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:05:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:08:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:11:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:13:44;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:16:19;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:18:54;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:21:27;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:24:04;1.0;13.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:26:37;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:29:12;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:31:47;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:34:22;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:36:57;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:39:32;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:42:07;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:44:42;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:47:17;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:49:52;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:52:27;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:55:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T05:57:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:00:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:02:47;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:05:25;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:07:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:10:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:13:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:15:42;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:18:17;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:20:58;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:23:58;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:26:33;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:29:08;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:31:45;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:34:18;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:36:53;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:39:28;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:42:03;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:44:38;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:47:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:49:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:52:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:54:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T06:57:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:00:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:02:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:05:18;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:07:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:10:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:13:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:15:38;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:18:13;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:20:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:23:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:25:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:28:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:31:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:33:43;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:36:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:38:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:41:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:44:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:46:38;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:49:13;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:51:48;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:54:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:56:58;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T07:59:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:02:08;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:04:43;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:07:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:09:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:12:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:15:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:17:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:20:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:22:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:25:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:27:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:30:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:33:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:36:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:38:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:41:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:44:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:46:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:49:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:51:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:54:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:56:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:59:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T08:59:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:02:07;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:04:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:07:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:09:58;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:10:10;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:12:28;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:15:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:17:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:18:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:20:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:22:48;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:25:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:27:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:30:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:33:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:35:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:38:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:38:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:40:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:43:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:46:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:48:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:51:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:53:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:56:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T09:58:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:01:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:04:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:06:40;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:09:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:11:53;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:14:32;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:14:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:17:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:19:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:22:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:24:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:27:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:30:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:33:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:33:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:35:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:38:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:38:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:40:48;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:43:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:45:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:48:33;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:51:10;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:53:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:56:17;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T10:58:57;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:01:27;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:04:05;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:06:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:09:12;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:11:47;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:14:24;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:16:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:19:33;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:22:07;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:24:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:27:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:29:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:32:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:32:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:35:06;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:37:42;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:40:12;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:42:47;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:45:22;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:47:58;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:50:32;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:53:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:55:43;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T11:58:17;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:00:52;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:03:27;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:06:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:08:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:11:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:13:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:16:28;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:19:02;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:21:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:24:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:26:48;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:29:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:31:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:34:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:37:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:39:36;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:42:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:44:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:47:24;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:49:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:52:32;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:55:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T12:57:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:00:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:02:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:05:32;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:08:04;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:10:37;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:13:15;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:15:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:18:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:21:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:23:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:26:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:28:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:31:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:33:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:36:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:39:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:41:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:44:21;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:47:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:50:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:53:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:55:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T13:58:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:00:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:03:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:05:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:08:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:11:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:13:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:16:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:18:51;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:21:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:24:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:26:35;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:29:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:31:48;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:34:19;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:36:54;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:39:29;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:42:04;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:44:41;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:47:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:49:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:52:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:54:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T14:57:36;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:00:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:02:49;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-21T15:05:21;1.0;4.8
