sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-08-21T00:02:20;100541.00;;;20.47
65272;BMP280;51868;48.812;8.198;2022-08-21T00:04:47;100539.53;;;20.40
65272;BMP280;51868;48.812;8.198;2022-08-21T00:07:14;100546.41;;;20.25
65272;BMP280;51868;48.812;8.198;2022-08-21T00:09:40;100533.56;;;20.08
65272;BMP280;51868;48.812;8.198;2022-08-21T00:12:09;100534.84;;;19.96
65272;BMP280;51868;48.812;8.198;2022-08-21T00:14:36;100538.97;;;19.85
65272;BMP280;51868;48.812;8.198;2022-08-21T00:17:04;100540.25;;;19.76
65272;BMP280;51868;48.812;8.198;2022-08-21T00:19:31;100531.03;;;19.72
65272;BMP280;51868;48.812;8.198;2022-08-21T00:21:58;100525.41;;;19.72
65272;BMP280;51868;48.812;8.198;2022-08-21T00:24:25;100523.31;;;19.72
65272;BMP280;51868;48.812;8.198;2022-08-21T00:26:52;100524.69;;;19.73
65272;BMP280;51868;48.812;8.198;2022-08-21T00:29:20;100524.66;;;19.67
65272;BMP280;51868;48.812;8.198;2022-08-21T00:31:47;100511.91;;;19.62
65272;BMP280;51868;48.812;8.198;2022-08-21T00:34:14;100516.09;;;19.59
65272;BMP280;51868;48.812;8.198;2022-08-21T00:36:41;100520.25;;;19.54
65272;BMP280;51868;48.812;8.198;2022-08-21T00:39:08;100517.41;;;19.52
65272;BMP280;51868;48.812;8.198;2022-08-21T00:41:37;100520.19;;;19.50
65272;BMP280;51868;48.812;8.198;2022-08-21T00:44:04;100520.13;;;19.45
65272;BMP280;51868;48.812;8.198;2022-08-21T00:46:32;100517.97;;;19.42
65272;BMP280;51868;48.812;8.198;2022-08-21T00:48:59;100512.34;;;19.40
65272;BMP280;51868;48.812;8.198;2022-08-21T00:51:33;100515.09;;;19.38
65272;BMP280;51868;48.812;8.198;2022-08-21T00:54:02;100518.53;;;19.30
65272;BMP280;51868;48.812;8.198;2022-08-21T00:56:29;100519.81;;;19.21
65272;BMP280;51868;48.812;8.198;2022-08-21T00:58:57;100521.13;;;19.14
65272;BMP280;51868;48.812;8.198;2022-08-21T01:01:25;100515.41;;;19.10
65272;BMP280;51868;48.812;8.198;2022-08-21T01:03:54;100514.72;;;19.09
65272;BMP280;51868;48.812;8.198;2022-08-21T01:06:20;100518.16;;;19.06
65272;BMP280;51868;48.812;8.198;2022-08-21T01:08:47;100522.31;;;19.01
65272;BMP280;51868;48.812;8.198;2022-08-21T01:11:15;100526.50;;;18.98
65272;BMP280;51868;48.812;8.198;2022-08-21T01:13:42;100522.16;;;18.92
65272;BMP280;51868;48.812;8.198;2022-08-21T01:16:13;100522.78;;;18.87
65272;BMP280;51868;48.812;8.198;2022-08-21T01:18:42;100512.19;;;18.83
65272;BMP280;51868;48.812;8.198;2022-08-21T01:21:12;100520.63;;;18.81
65272;BMP280;51868;48.812;8.198;2022-08-21T01:23:43;100513.50;;;18.76
65272;BMP280;51868;48.812;8.198;2022-08-21T01:26:10;100516.25;;;18.74
65272;BMP280;51868;48.812;8.198;2022-08-21T01:28:40;100510.59;;;18.70
65272;BMP280;51868;48.812;8.198;2022-08-21T01:31:10;100507.66;;;18.64
65272;BMP280;51868;48.812;8.198;2022-08-21T01:33:38;100509.78;;;18.63
65272;BMP280;51868;48.812;8.198;2022-08-21T01:36:05;100507.66;;;18.62
65272;BMP280;51868;48.812;8.198;2022-08-21T01:38:33;100506.28;;;18.63
65272;BMP280;51868;48.812;8.198;2022-08-21T01:41:00;100504.19;;;18.65
65272;BMP280;51868;48.812;8.198;2022-08-21T01:43:26;100508.44;;;18.68
65272;BMP280;51868;48.812;8.198;2022-08-21T01:45:53;100500.00;;;18.66
65272;BMP280;51868;48.812;8.198;2022-08-21T01:48:19;100512.56;;;18.63
65272;BMP280;51868;48.812;8.198;2022-08-21T01:50:46;100504.78;;;18.60
65272;BMP280;51868;48.812;8.198;2022-08-21T01:53:13;100500.38;;;18.49
65272;BMP280;51868;48.812;8.198;2022-08-21T01:55:41;100499.53;;;18.40
65272;BMP280;51868;48.812;8.198;2022-08-21T01:58:08;100505.13;;;18.38
65272;BMP280;51868;48.812;8.198;2022-08-21T02:00:35;100501.63;;;18.39
65272;BMP280;51868;48.812;8.198;2022-08-21T02:03:02;100496.69;;;18.38
65272;BMP280;51868;48.812;8.198;2022-08-21T02:05:28;100494.53;;;18.34
65272;BMP280;51868;48.812;8.198;2022-08-21T02:07:55;100493.75;;;18.30
65272;BMP280;51868;48.812;8.198;2022-08-21T02:10:25;100501.41;;;18.27
65272;BMP280;51868;48.812;8.198;2022-08-21T02:12:53;100490.09;;;18.23
65272;BMP280;51868;48.812;8.198;2022-08-21T02:15:20;100490.09;;;18.23
65272;BMP280;51868;48.812;8.198;2022-08-21T02:17:52;100480.31;;;18.24
65272;BMP280;51868;48.812;8.198;2022-08-21T02:20:22;100487.28;;;18.23
65272;BMP280;51868;48.812;8.198;2022-08-21T02:22:49;100485.16;;;18.22
65272;BMP280;51868;48.812;8.198;2022-08-21T02:25:16;100485.72;;;18.14
65272;BMP280;51868;48.812;8.198;2022-08-21T02:27:45;100484.22;;;18.09
65272;BMP280;51868;48.812;8.198;2022-08-21T02:30:15;100483.47;;;18.06
65272;BMP280;51868;48.812;8.198;2022-08-21T02:32:42;100485.53;;;18.04
65272;BMP280;51868;48.812;8.198;2022-08-21T02:35:10;100493.19;;;17.99
65272;BMP280;51868;48.812;8.198;2022-08-21T02:37:43;100481.19;;;17.97
65272;BMP280;51868;48.812;8.198;2022-08-21T02:40:11;100481.88;;;17.97
65272;BMP280;51868;48.812;8.198;2022-08-21T02:42:38;100476.97;;;17.96
65272;BMP280;51868;48.812;8.198;2022-08-21T02:45:06;100475.53;;;17.95
65272;BMP280;51868;48.812;8.198;2022-08-21T02:47:34;100470.50;;;17.89
65272;BMP280;51868;48.812;8.198;2022-08-21T02:50:01;100476.06;;;17.85
65272;BMP280;51868;48.812;8.198;2022-08-21T02:52:27;100478.81;;;17.83
65272;BMP280;51868;48.812;8.198;2022-08-21T02:54:54;100473.81;;;17.79
65272;BMP280;51868;48.812;8.198;2022-08-21T02:57:21;100479.34;;;17.75
65272;BMP280;51868;48.812;8.198;2022-08-21T02:59:47;100480.69;;;17.72
65272;BMP280;51868;48.812;8.198;2022-08-21T03:02:14;100491.88;;;17.70
65272;BMP280;51868;48.812;8.198;2022-08-21T03:04:42;100483.47;;;17.70
65272;BMP280;51868;48.812;8.198;2022-08-21T03:07:08;100484.81;;;17.67
65272;BMP280;51868;48.812;8.198;2022-08-21T03:09:35;100485.41;;;17.63
65272;BMP280;51868;48.812;8.198;2022-08-21T03:12:02;100486.09;;;17.62
65272;BMP280;51868;48.812;8.198;2022-08-21T03:14:29;100479.00;;;17.59
65272;BMP280;51868;48.812;8.198;2022-08-21T03:16:56;100478.97;;;17.57
65272;BMP280;51868;48.812;8.198;2022-08-21T03:19:22;100486.69;;;17.56
65272;BMP280;51868;48.812;8.198;2022-08-21T03:21:50;100478.97;;;17.55
65272;BMP280;51868;48.812;8.198;2022-08-21T03:24:17;100480.31;;;17.54
65272;BMP280;51868;48.812;8.198;2022-08-21T03:26:43;100474.69;;;17.52
65272;BMP280;51868;48.812;8.198;2022-08-21T03:29:10;100484.44;;;17.49
65272;BMP280;51868;48.812;8.198;2022-08-21T03:31:36;100477.31;;;17.44
65272;BMP280;51868;48.812;8.198;2022-08-21T03:34:03;100482.91;;;17.44
65272;BMP280;51868;48.812;8.198;2022-08-21T03:36:30;100484.25;;;17.40
65272;BMP280;51868;48.812;8.198;2022-08-21T03:38:58;100480.69;;;17.38
65272;BMP280;51868;48.812;8.198;2022-08-21T03:41:25;100474.94;;;17.32
65272;BMP280;51868;48.812;8.198;2022-08-21T03:43:52;100483.25;;;17.28
65272;BMP280;51868;48.812;8.198;2022-08-21T03:46:18;100481.09;;;17.24
65272;BMP280;51868;48.812;8.198;2022-08-21T03:48:45;100481.09;;;17.24
65272;BMP280;51868;48.812;8.198;2022-08-21T03:51:12;100476.13;;;17.21
65272;BMP280;51868;48.812;8.198;2022-08-21T03:53:38;100478.22;;;17.22
65272;BMP280;51868;48.812;8.198;2022-08-21T03:56:07;100469.81;;;17.22
65272;BMP280;51868;48.812;8.198;2022-08-21T03:58:33;100471.25;;;17.23
65272;BMP280;51868;48.812;8.198;2022-08-21T04:01:00;100478.22;;;17.22
65272;BMP280;51868;48.812;8.198;2022-08-21T04:03:27;100480.22;;;17.17
65272;BMP280;51868;48.812;8.198;2022-08-21T04:05:54;100479.41;;;17.13
65272;BMP280;51868;48.812;8.198;2022-08-21T04:08:21;100488.53;;;17.11
65272;BMP280;51868;48.812;8.198;2022-08-21T04:10:50;100487.75;;;17.09
65272;BMP280;51868;48.812;8.198;2022-08-21T04:13:18;100490.59;;;17.11
65272;BMP280;51868;48.812;8.198;2022-08-21T04:15:45;100495.38;;;17.06
65272;BMP280;51868;48.812;8.198;2022-08-21T04:18:11;100501.59;;;17.01
65272;BMP280;51868;48.812;8.198;2022-08-21T04:20:39;100504.28;;;16.97
65272;BMP280;51868;48.812;8.198;2022-08-21T04:23:06;100497.22;;;16.94
65272;BMP280;51868;48.812;8.198;2022-08-21T04:25:32;100500.00;;;16.94
65272;BMP280;51868;48.812;8.198;2022-08-21T04:27:59;100501.38;;;16.92
65272;BMP280;51868;48.812;8.198;2022-08-21T04:30:28;100505.53;;;16.89
65272;BMP280;51868;48.812;8.198;2022-08-21T04:32:56;100510.34;;;16.87
65272;BMP280;51868;48.812;8.198;2022-08-21T04:35:24;100508.25;;;16.87
65272;BMP280;51868;48.812;8.198;2022-08-21T04:37:51;100520.91;;;16.88
65272;BMP280;51868;48.812;8.198;2022-08-21T04:40:19;100525.84;;;16.90
65272;BMP280;51868;48.812;8.198;2022-08-21T04:42:49;100527.94;;;16.89
65272;BMP280;51868;48.812;8.198;2022-08-21T04:45:18;100526.41;;;16.84
65272;BMP280;51868;48.812;8.198;2022-08-21T04:47:48;100527.13;;;16.85
65272;BMP280;51868;48.812;8.198;2022-08-21T04:50:16;100525.72;;;16.84
65272;BMP280;51868;48.812;8.198;2022-08-21T04:52:43;100527.84;;;16.85
65272;BMP280;51868;48.812;8.198;2022-08-21T04:55:10;100522.25;;;16.85
65272;BMP280;51868;48.812;8.198;2022-08-21T04:57:37;100533.44;;;16.85
65272;BMP280;51868;48.812;8.198;2022-08-21T05:00:05;100529.88;;;16.83
65272;BMP280;51868;48.812;8.198;2022-08-21T05:02:33;100537.53;;;16.80
65272;BMP280;51868;48.812;8.198;2022-08-21T05:05:01;100532.59;;;16.81
65272;BMP280;51868;48.812;8.198;2022-08-21T05:07:29;100534.84;;;16.84
65272;BMP280;51868;48.812;8.198;2022-08-21T05:09:58;100544.69;;;16.87
65272;BMP280;51868;48.812;8.198;2022-08-21T05:12:25;100539.16;;;16.89
65272;BMP280;51868;48.812;8.198;2022-08-21T05:14:52;100542.00;;;16.91
65272;BMP280;51868;48.812;8.198;2022-08-21T05:17:19;100537.81;;;16.92
65272;BMP280;51868;48.812;8.198;2022-08-21T05:19:46;100542.13;;;16.96
65272;BMP280;51868;48.812;8.198;2022-08-21T05:22:20;100544.22;;;16.97
65272;BMP280;51868;48.812;8.198;2022-08-21T05:24:46;100543.66;;;17.01
65272;BMP280;51868;48.812;8.198;2022-08-21T05:27:13;100543.66;;;17.01
65272;BMP280;51868;48.812;8.198;2022-08-21T05:29:39;100541.53;;;17.01
65272;BMP280;51868;48.812;8.198;2022-08-21T05:32:08;100533.94;;;17.06
65272;BMP280;51868;48.812;8.198;2022-08-21T05:34:36;100535.50;;;17.13
65272;BMP280;51868;48.812;8.198;2022-08-21T05:37:02;100534.44;;;17.26
65272;BMP280;51868;48.812;8.198;2022-08-21T05:39:31;100531.94;;;17.40
65272;BMP280;51868;48.812;8.198;2022-08-21T05:41:57;100523.13;;;17.54
65272;BMP280;51868;48.812;8.198;2022-08-21T05:44:24;100519.19;;;17.67
65272;BMP280;51868;48.812;8.198;2022-08-21T05:46:51;100529.97;;;17.79
65272;BMP280;51868;48.812;8.198;2022-08-21T05:49:17;100531.63;;;17.90
65272;BMP280;51868;48.812;8.198;2022-08-21T05:51:44;100526.09;;;17.97
65272;BMP280;51868;48.812;8.198;2022-08-21T05:54:10;100528.41;;;18.06
65272;BMP280;51868;48.812;8.198;2022-08-21T05:56:38;100522.31;;;18.18
65272;BMP280;51868;48.812;8.198;2022-08-21T05:59:05;100519.72;;;18.30
65272;BMP280;51868;48.812;8.198;2022-08-21T06:01:32;100521.25;;;18.37
65272;BMP280;51868;48.812;8.198;2022-08-21T06:03:59;100524.97;;;18.48
65272;BMP280;51868;48.812;8.198;2022-08-21T06:06:26;100522.38;;;18.58
65272;BMP280;51868;48.812;8.198;2022-08-21T06:08:53;100526.03;;;18.69
65272;BMP280;51868;48.812;8.198;2022-08-21T06:11:19;100526.22;;;18.79
65272;BMP280;51868;48.812;8.198;2022-08-21T06:13:47;100527.78;;;18.90
65272;BMP280;51868;48.812;8.198;2022-08-21T06:16:15;100533.66;;;19.05
65272;BMP280;51868;48.812;8.198;2022-08-21T06:18:43;100522.66;;;19.23
65272;BMP280;51868;48.812;8.198;2022-08-21T06:21:10;100529.19;;;19.38
65272;BMP280;51868;48.812;8.198;2022-08-21T06:23:39;100527.28;;;19.53
65272;BMP280;51868;48.812;8.198;2022-08-21T06:26:10;100528.84;;;19.66
65272;BMP280;51868;48.812;8.198;2022-08-21T06:28:37;100524.78;;;19.79
65272;BMP280;51868;48.812;8.198;2022-08-21T06:31:12;100527.78;;;19.95
65272;BMP280;51868;48.812;8.198;2022-08-21T06:33:39;100530.78;;;20.14
65272;BMP280;51868;48.812;8.198;2022-08-21T06:36:06;100530.25;;;20.30
65272;BMP280;51868;48.812;8.198;2022-08-21T06:38:33;100524.03;;;20.43
65272;BMP280;51868;48.812;8.198;2022-08-21T06:41:00;100524.16;;;20.60
65272;BMP280;51868;48.812;8.198;2022-08-21T06:43:27;100521.50;;;20.76
65272;BMP280;51868;48.812;8.198;2022-08-21T06:45:53;100518.78;;;20.92
65272;BMP280;51868;48.812;8.198;2022-08-21T06:48:22;100521.69;;;21.07
65272;BMP280;51868;48.812;8.198;2022-08-21T06:50:49;100517.56;;;21.22
65272;BMP280;51868;48.812;8.198;2022-08-21T06:53:18;100517.63;;;21.36
65272;BMP280;51868;48.812;8.198;2022-08-21T06:55:45;100516.31;;;21.53
65272;BMP280;51868;48.812;8.198;2022-08-21T06:58:12;100517.75;;;21.67
65272;BMP280;51868;48.812;8.198;2022-08-21T07:00:40;100519.22;;;21.78
65272;BMP280;51868;48.812;8.198;2022-08-21T07:03:07;100514.97;;;21.87
65272;BMP280;51868;48.812;8.198;2022-08-21T07:05:35;100513.59;;;21.98
65272;BMP280;51868;48.812;8.198;2022-08-21T07:08:02;100518.53;;;22.12
65272;BMP280;51868;48.812;8.198;2022-08-21T07:10:29;100509.38;;;22.28
65272;BMP280;51868;48.812;8.198;2022-08-21T07:12:56;100510.81;;;22.47
65272;BMP280;51868;48.812;8.198;2022-08-21T07:15:22;100509.38;;;22.63
65272;BMP280;51868;48.812;8.198;2022-08-21T07:17:49;100512.91;;;22.77
65272;BMP280;51868;48.812;8.198;2022-08-21T07:20:15;100508.66;;;22.91
65272;BMP280;51868;48.812;8.198;2022-08-21T07:22:43;100505.75;;;23.05
65272;BMP280;51868;48.812;8.198;2022-08-21T07:25:10;100506.44;;;23.18
65272;BMP280;51868;48.812;8.198;2022-08-21T07:27:37;100500.06;;;23.25
65272;BMP280;51868;48.812;8.198;2022-08-21T07:30:05;100509.88;;;23.36
65272;BMP280;51868;48.812;8.198;2022-08-21T07:32:31;100506.28;;;23.50
65272;BMP280;51868;48.812;8.198;2022-08-21T07:34:58;100499.09;;;23.67
65272;BMP280;51868;48.812;8.198;2022-08-21T07:37:25;100494.09;;;23.80
65272;BMP280;51868;48.812;8.198;2022-08-21T07:39:53;100502.50;;;23.92
65272;BMP280;51868;48.812;8.198;2022-08-21T07:42:19;100493.22;;;24.02
65272;BMP280;51868;48.812;8.198;2022-08-21T07:44:46;100503.03;;;24.15
65272;BMP280;51868;48.812;8.198;2022-08-21T07:47:13;100497.25;;;24.28
65272;BMP280;51868;48.812;8.198;2022-08-21T07:49:39;100494.28;;;24.40
65272;BMP280;51868;48.812;8.198;2022-08-21T07:52:06;100501.28;;;24.51
65272;BMP280;51868;48.812;8.198;2022-08-21T07:54:33;100498.41;;;24.57
65272;BMP280;51868;48.812;8.198;2022-08-21T07:57:01;100508.28;;;24.64
65272;BMP280;51868;48.812;8.198;2022-08-21T07:59:28;100488.31;;;24.74
65272;BMP280;51868;48.812;8.198;2022-08-21T08:01:55;100492.41;;;24.88
65272;BMP280;51868;48.812;8.198;2022-08-21T08:04:21;100492.88;;;25.09
65272;BMP280;51868;48.812;8.198;2022-08-21T08:06:48;100500.53;;;25.20
65272;BMP280;51868;48.812;8.198;2022-08-21T08:09:15;100496.97;;;25.22
65272;BMP280;51868;48.812;8.198;2022-08-21T08:11:42;100499.06;;;25.25
65272;BMP280;51868;48.812;8.198;2022-08-21T08:14:10;100499.66;;;25.34
65272;BMP280;51868;48.812;8.198;2022-08-21T08:16:37;100495.25;;;25.43
65272;BMP280;51868;48.812;8.198;2022-08-21T08:19:04;100488.78;;;25.51
65272;BMP280;51868;48.812;8.198;2022-08-21T08:21:30;100481.50;;;25.62
65272;BMP280;51868;48.812;8.198;2022-08-21T08:23:58;100475.63;;;25.74
65272;BMP280;51868;48.812;8.198;2022-08-21T08:26:25;100479.75;;;25.83
65272;BMP280;51868;48.812;8.198;2022-08-21T08:28:52;100476.78;;;25.92
65272;BMP280;51868;48.812;8.198;2022-08-21T08:31:20;100473.69;;;26.06
65272;BMP280;51868;48.812;8.198;2022-08-21T08:33:46;100479.13;;;26.20
65272;BMP280;51868;48.812;8.198;2022-08-21T08:36:14;100469.69;;;26.32
65272;BMP280;51868;48.812;8.198;2022-08-21T08:38:41;100471.56;;;26.46
65272;BMP280;51868;48.812;8.198;2022-08-21T08:41:11;100466.28;;;26.60
65272;BMP280;51868;48.812;8.198;2022-08-21T08:43:41;100465.13;;;26.82
65272;BMP280;51868;48.812;8.198;2022-08-21T08:46:12;100466.13;;;27.04
65272;BMP280;51868;48.812;8.198;2022-08-21T08:48:46;100467.22;;;27.19
65272;BMP280;51868;48.812;8.198;2022-08-21T08:51:18;100461.22;;;27.33
65272;BMP280;51868;48.812;8.198;2022-08-21T08:53:50;100456.59;;;27.46
65272;BMP280;51868;48.812;8.198;2022-08-21T08:56:22;100456.41;;;27.55
65272;BMP280;51868;48.812;8.198;2022-08-21T08:58:53;100451.91;;;27.64
65272;BMP280;51868;48.812;8.198;2022-08-21T09:01:22;100449.56;;;27.72
65272;BMP280;51868;48.812;8.198;2022-08-21T09:03:50;100440.00;;;27.84
65272;BMP280;51868;48.812;8.198;2022-08-21T09:06:40;100443.94;;;27.97
65272;BMP280;51868;48.812;8.198;2022-08-21T09:09:18;100432.28;;;28.07
65272;BMP280;51868;48.812;8.198;2022-08-21T09:11:52;100427.84;;;28.13
65272;BMP280;51868;48.812;8.198;2022-08-21T09:14:28;100426.41;;;28.14
65272;BMP280;51868;48.812;8.198;2022-08-21T09:17:04;100422.69;;;28.19
65272;BMP280;51868;48.812;8.198;2022-08-21T09:19:53;100425.41;;;28.23
65272;BMP280;51868;48.812;8.198;2022-08-21T09:24:01;100412.94;;;28.35
65272;BMP280;51868;48.812;8.198;2022-08-21T09:26:38;100401.19;;;28.47
65272;BMP280;51868;48.812;8.198;2022-08-21T09:29:10;100403.88;;;28.53
65272;BMP280;51868;48.812;8.198;2022-08-21T09:31:40;100408.19;;;28.52
65272;BMP280;51868;48.812;8.198;2022-08-21T09:34:11;100409.56;;;28.53
65272;BMP280;51868;48.812;8.198;2022-08-21T09:36:45;100399.91;;;28.67
65272;BMP280;51868;48.812;8.198;2022-08-21T09:39:24;100401.72;;;28.79
65272;BMP280;51868;48.812;8.198;2022-08-21T09:42:00;100409.94;;;28.89
65272;BMP280;51868;48.812;8.198;2022-08-21T09:44:29;100404.69;;;28.98
65272;BMP280;51868;48.812;8.198;2022-08-21T09:46:58;100399.16;;;29.14
65272;BMP280;51868;48.812;8.198;2022-08-21T09:49:27;100403.69;;;29.28
65272;BMP280;51868;48.812;8.198;2022-08-21T09:51:55;100399.00;;;29.41
65272;BMP280;51868;48.812;8.198;2022-08-21T09:54:29;100400.44;;;29.61
65272;BMP280;51868;48.812;8.198;2022-08-21T09:56:59;100404.31;;;29.74
65272;BMP280;51868;48.812;8.198;2022-08-21T09:59:45;100403.31;;;29.82
65272;BMP280;51868;48.812;8.198;2022-08-21T10:02:24;100398.16;;;29.87
65272;BMP280;51868;48.812;8.198;2022-08-21T10:04:55;100401.84;;;29.83
65272;BMP280;51868;48.812;8.198;2022-08-21T10:07:25;100395.50;;;29.80
65272;BMP280;51868;48.812;8.198;2022-08-21T10:10:04;100392.00;;;29.78
65272;BMP280;51868;48.812;8.198;2022-08-21T10:12:41;100392.28;;;29.70
65272;BMP280;51868;48.812;8.198;2022-08-21T10:15:16;100392.44;;;29.66
65272;BMP280;51868;48.812;8.198;2022-08-21T10:17:54;100393.28;;;29.62
65272;BMP280;51868;48.812;8.198;2022-08-21T10:20:30;100387.25;;;29.70
65272;BMP280;51868;48.812;8.198;2022-08-21T10:23:06;100387.81;;;29.75
65272;BMP280;51868;48.812;8.198;2022-08-21T10:25:41;100387.13;;;29.74
65272;BMP280;51868;48.812;8.198;2022-08-21T10:28:35;100382.59;;;29.81
65272;BMP280;51868;48.812;8.198;2022-08-21T10:31:11;100383.91;;;29.85
65272;BMP280;51868;48.812;8.198;2022-08-21T10:33:46;100378.69;;;29.91
65272;BMP280;51868;48.812;8.198;2022-08-21T10:36:20;100380.22;;;30.07
65272;BMP280;51868;48.812;8.198;2022-08-21T10:38:59;100371.38;;;30.15
65272;BMP280;51868;48.812;8.198;2022-08-21T10:42:11;100373.63;;;30.31
65272;BMP280;51868;48.812;8.198;2022-08-21T10:44:51;100360.53;;;30.36
65272;BMP280;51868;48.812;8.198;2022-08-21T10:47:30;100360.84;;;30.47
65272;BMP280;51868;48.812;8.198;2022-08-21T10:50:08;100354.09;;;30.55
65272;BMP280;51868;48.812;8.198;2022-08-21T10:52:54;100362.47;;;30.61
65272;BMP280;51868;48.812;8.198;2022-08-21T10:55:27;100358.88;;;30.79
65272;BMP280;51868;48.812;8.198;2022-08-21T10:58:05;100361.16;;;30.93
65272;BMP280;51868;48.812;8.198;2022-08-21T11:00:40;100360.09;;;30.84
65272;BMP280;51868;48.812;8.198;2022-08-21T11:03:12;100355.41;;;30.77
65272;BMP280;51868;48.812;8.198;2022-08-21T11:05:41;100357.56;;;30.76
65272;BMP280;51868;48.812;8.198;2022-08-21T11:08:18;100356.94;;;30.74
65272;BMP280;51868;48.812;8.198;2022-08-21T11:14:11;100345.53;;;30.90
65272;BMP280;51868;48.812;8.198;2022-08-21T11:16:45;100344.84;;;30.71
65272;BMP280;51868;48.812;8.198;2022-08-21T11:19:17;100338.38;;;30.73
65272;BMP280;51868;48.812;8.198;2022-08-21T11:23:43;100342.84;;;30.86
65272;BMP280;51868;48.812;8.198;2022-08-21T11:26:17;100338.72;;;30.81
65272;BMP280;51868;48.812;8.198;2022-08-21T11:29:06;100343.41;;;30.72
65272;BMP280;51868;48.812;8.198;2022-08-21T11:31:45;100340.53;;;30.72
65272;BMP280;51868;48.812;8.198;2022-08-21T11:34:24;100337.13;;;30.67
65272;BMP280;51868;48.812;8.198;2022-08-21T11:37:02;100333.06;;;30.79
65272;BMP280;51868;48.812;8.198;2022-08-21T11:39:40;100327.97;;;30.82
65272;BMP280;51868;48.812;8.198;2022-08-21T11:42:18;100330.09;;;31.00
65272;BMP280;51868;48.812;8.198;2022-08-21T11:44:59;100325.47;;;31.07
65272;BMP280;51868;48.812;8.198;2022-08-21T11:50:23;100324.34;;;31.17
65272;BMP280;51868;48.812;8.198;2022-08-21T11:53:02;100316.88;;;31.24
65272;BMP280;51868;48.812;8.198;2022-08-21T11:55:36;100316.03;;;31.27
65272;BMP280;51868;48.812;8.198;2022-08-21T11:58:07;100311.66;;;31.28
65272;BMP280;51868;48.812;8.198;2022-08-21T12:00:41;100315.31;;;31.27
65272;BMP280;51868;48.812;8.198;2022-08-21T12:03:14;100307.94;;;31.32
65272;BMP280;51868;48.812;8.198;2022-08-21T12:05:53;100307.56;;;31.40
65272;BMP280;51868;48.812;8.198;2022-08-21T12:08:30;100300.34;;;31.58
65272;BMP280;51868;48.812;8.198;2022-08-21T12:11:04;100291.81;;;31.73
65272;BMP280;51868;48.812;8.198;2022-08-21T12:13:34;100292.16;;;31.65
65272;BMP280;51868;48.812;8.198;2022-08-21T12:16:12;100292.22;;;31.63
65272;BMP280;51868;48.812;8.198;2022-08-21T12:18:42;100285.13;;;31.62
65272;BMP280;51868;48.812;8.198;2022-08-21T12:21:20;100290.09;;;31.46
65272;BMP280;51868;48.812;8.198;2022-08-21T12:23:59;100284.19;;;31.50
65272;BMP280;51868;48.812;8.198;2022-08-21T12:26:30;100284.81;;;31.68
65272;BMP280;51868;48.812;8.198;2022-08-21T12:29:23;100290.69;;;31.66
65272;BMP280;51868;48.812;8.198;2022-08-21T12:31:58;100289.88;;;31.67
65272;BMP280;51868;48.812;8.198;2022-08-21T12:34:40;100279.31;;;31.64
65272;BMP280;51868;48.812;8.198;2022-08-21T12:37:16;100287.91;;;31.64
65272;BMP280;51868;48.812;8.198;2022-08-21T12:39:48;100285.16;;;31.76
65272;BMP280;51868;48.812;8.198;2022-08-21T12:42:20;100282.66;;;32.00
65272;BMP280;51868;48.812;8.198;2022-08-21T12:44:51;100280.91;;;32.22
65272;BMP280;51868;48.812;8.198;2022-08-21T12:47:26;100276.75;;;32.18
65272;BMP280;51868;48.812;8.198;2022-08-21T12:50:00;100280.22;;;32.21
65272;BMP280;51868;48.812;8.198;2022-08-21T12:52:33;100283.84;;;32.19
65272;BMP280;51868;48.812;8.198;2022-08-21T12:55:06;100284.66;;;32.18
65272;BMP280;51868;48.812;8.198;2022-08-21T12:57:37;100279.09;;;32.14
65272;BMP280;51868;48.812;8.198;2022-08-21T13:00:10;100275.44;;;32.15
65272;BMP280;51868;48.812;8.198;2022-08-21T13:02:42;100271.09;;;32.16
65272;BMP280;51868;48.812;8.198;2022-08-21T13:05:16;100267.84;;;32.25
65272;BMP280;51868;48.812;8.198;2022-08-21T13:07:48;100264.56;;;32.33
65272;BMP280;51868;48.812;8.198;2022-08-21T13:10:21;100269.00;;;32.44
65272;BMP280;51868;48.812;8.198;2022-08-21T13:12:54;100270.88;;;32.50
65272;BMP280;51868;48.812;8.198;2022-08-21T13:15:27;100269.31;;;32.53
65272;BMP280;51868;48.812;8.198;2022-08-21T13:18:00;100262.84;;;32.53
65272;BMP280;51868;48.812;8.198;2022-08-21T13:20:35;100256.84;;;32.44
65272;BMP280;51868;48.812;8.198;2022-08-21T13:23:20;100260.50;;;32.42
65272;BMP280;51868;48.812;8.198;2022-08-21T13:25:50;100254.47;;;32.48
65272;BMP280;51868;48.812;8.198;2022-08-21T13:28:19;100255.06;;;32.51
65272;BMP280;51868;48.812;8.198;2022-08-21T13:30:49;100255.06;;;32.51
65272;BMP280;51868;48.812;8.198;2022-08-21T13:33:19;100253.88;;;32.46
65272;BMP280;51868;48.812;8.198;2022-08-21T13:35:50;100258.91;;;32.45
65272;BMP280;51868;48.812;8.198;2022-08-21T13:38:20;100247.72;;;32.54
65272;BMP280;51868;48.812;8.198;2022-08-21T13:40:55;100248.69;;;32.63
