sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:03:55;93987.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:07:59;93995.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:12:01;93986.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:16:04;93984.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:20:09;93985.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:24:12;93983.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:28:14;93987.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:32:22;93965.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:36:25;93985.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:40:41;93978.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:44:46;93972.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:48:50;93981.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:52:58;93979.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T00:57:05;93973.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:01:09;93981.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:05:12;93978.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:09:15;93956.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:13:19;93957.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:17:23;93958.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:21:27;93966.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:25:30;93963.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:29:43;93969.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:33:47;93963.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:37:49;93969.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:41:51;93968.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:45:53;93957.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:49:56;93955.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:53:58;93951.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T01:58:00;93951.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:06:29;93927.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:10:39;93910.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:14:49;93931.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:18:54;93934.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:22:56;93922.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:27:01;93911.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:31:04;93927.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:35:07;93920.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:39:12;93923.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:43:28;93907.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:47:33;93919.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:51:41;93924.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T02:55:50;93915.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:00:00;93906.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:04:19;93911.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:08:22;93925.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:12:31;93909.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:16:49;93928.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:20:52;93924.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:24:56;93933.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:29:01;93924.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:33:31;93941.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:37:53;93925.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:42:05;93936.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:46:12;93922.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:50:19;93932.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:54:22;93933.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T03:58:30;93925.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:03:14;93933.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:07:18;93945.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:11:26;93943.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:21:58;93961.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:26:18;93953.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:30:32;93965.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:34:37;93956.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:39:09;93962.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:43:45;93961.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:47:54;93950.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:52:22;93962.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T04:56:41;93951.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:07:11;93957.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:12:51;93961.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:17:17;93957.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:21:24;93966.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:25:31;93971.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:29:35;93966.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:33:56;93961.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:38:01;93964.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:42:03;93960.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:46:13;93961.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:50:41;93966.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T05:55:24;93979.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T06:00:23;93970.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T06:04:35;93983.00;;;15.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T06:14:49;94007.00;;;15.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T06:31:00;94012.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T06:35:32;94022.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T06:58:16;94015.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T07:45:28;94014.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T07:49:31;94012.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T07:53:35;94005.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T07:57:38;94004.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:01:40;94015.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:05:43;94006.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:09:45;93997.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:13:50;94002.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:17:53;94006.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:21:57;94004.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:26:00;94012.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:30:07;94004.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:34:10;94011.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:38:25;94010.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:42:30;94010.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:46:43;94015.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:50:53;94014.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:55:10;94018.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T08:59:26;94020.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:03:31;94017.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:07:47;94030.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:12:01;94030.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:20:27;94021.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:24:46;94027.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:28:58;94028.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:33:02;94022.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:37:16;94023.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:41:27;94021.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:45:31;94018.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:49:36;94016.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:53:43;94020.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T09:57:47;94025.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T10:01:52;94021.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T10:06:01;94028.00;;;17.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T10:10:19;94019.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T10:14:45;94024.00;;;17.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T10:41:03;94015.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T10:54:05;94030.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T10:58:38;94028.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:07:03;94030.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:11:24;94031.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:15:56;94038.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:20:27;94036.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:24:32;94034.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:28:43;94025.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:41:28;94036.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:45:45;94016.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:54:12;94013.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T11:58:30;94009.00;;;18.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:02:36;94014.00;;;18.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:06:41;94016.00;;;18.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:11:09;94017.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:23:45;94015.00;;;18.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:28:06;94009.00;;;18.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:36:15;94007.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:40:28;94002.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:44:38;94008.00;;;19.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:48:46;94007.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:53:05;94011.00;;;18.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T12:57:24;94021.00;;;18.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:01:33;94013.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:05:43;94007.00;;;18.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:10:07;94015.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:14:33;94015.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:19:05;94008.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:23:27;94005.00;;;19.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:27:30;94012.00;;;19.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:31:32;94003.00;;;19.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:35:47;94001.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:39:52;93996.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:44:00;93995.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:48:03;94000.00;;;19.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:52:25;93995.00;;;19.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T13:56:31;93996.00;;;19.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:00:47;93991.00;;;19.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:05:01;93993.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:09:34;94003.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:14:05;93993.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:18:17;93982.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:22:49;93991.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:31:16;93992.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:35:20;93983.00;;;19.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:39:24;93997.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:43:27;93990.00;;;19.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:47:29;94001.00;;;19.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:51:32;94002.00;;;19.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:55:34;94002.00;;;19.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T14:59:56;93997.00;;;19.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:04:04;94004.00;;;19.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:08:06;93985.00;;;19.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:12:09;93998.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:16:12;93995.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:20:15;93990.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:24:17;93992.00;;;18.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:28:19;93986.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:32:27;93990.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:36:30;93981.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:40:34;93991.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:44:39;93988.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:48:41;93996.00;;;19.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:52:44;93994.00;;;19.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T15:56:48;93990.00;;;19.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:00:51;93989.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:04:53;93991.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:08:56;93995.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:13:04;93996.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:17:07;93997.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:21:09;94000.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:25:12;93999.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:29:15;93997.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:33:33;94004.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:37:38;93999.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:41:41;93997.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:45:43;93993.00;;;18.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:49:46;94006.00;;;18.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:53:48;94002.00;;;18.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T16:57:52;93997.00;;;18.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:01:55;93983.00;;;18.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:05:59;93986.00;;;18.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:10:03;93991.00;;;18.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:14:12;93998.00;;;18.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:18:17;94001.00;;;18.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:22:20;94009.00;;;18.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:26:23;94004.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:30:25;94011.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:34:27;94025.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:38:32;94005.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:42:35;94014.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:46:38;94015.00;;;17.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:50:40;94008.00;;;17.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:54:42;94011.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T17:58:48;94009.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:03:01;94009.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:07:05;94009.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:11:08;94005.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:15:24;94010.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:19:28;94011.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:23:30;94018.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:27:47;94012.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:31:50;94001.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:35:53;94017.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:39:56;94017.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:43:58;94029.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:48:00;94029.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:52:05;94026.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T18:56:07;94025.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:00:21;94030.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:04:25;94028.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:08:45;94019.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:12:47;94022.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:16:50;94026.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:20:52;94020.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:24:54;94030.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:28:59;94024.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:33:03;94027.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:37:09;94017.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:41:14;94016.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:45:17;94020.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:49:26;94017.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:53:28;94008.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T19:57:30;94015.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:01:33;94006.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:05:40;94013.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:09:45;94015.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:13:51;94010.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:17:53;94009.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:21:56;94002.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:25:59;94011.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:30:04;94017.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:34:09;94017.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:38:11;94010.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:42:14;94011.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:46:20;94010.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:50:26;94007.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:54:32;93997.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T20:58:49;93994.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:03:21;94002.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:11:56;93992.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:16:17;93985.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:20:28;93993.00;;;16.00
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:29:25;93986.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:33:31;93991.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:50:52;93988.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T21:59:52;93985.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:04:00;93988.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:12:55;93982.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:21:52;93987.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:26:06;93988.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:30:14;93990.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:34:18;93990.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:38:31;93989.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:42:34;93986.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:46:44;93993.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:51:01;93987.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:55:22;93979.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T22:59:35;93982.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T23:07:48;93985.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T23:11:50;93982.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T23:20:37;93976.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T23:25:01;93970.00;;;15.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T23:29:20;93973.00;;;15.30
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T23:43:20;93968.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2022-08-21T23:51:58;93962.00;;;15.10
