sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:00:55;12.07;;;5.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:03:20;11.00;;;5.53;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:05:47;13.18;;;6.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:08:15;10.45;;;5.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:10:44;11.55;;;5.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:13:11;8.27;;;6.13;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:15:38;7.15;;;6.03;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:18:06;10.68;;;5.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:20:34;8.50;;;5.88;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:23:00;10.88;;;6.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:25:26;9.82;;;6.05;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:27:52;13.23;;;6.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:30:19;12.00;;;5.88;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:32:46;9.68;;;5.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:35:14;13.50;;;5.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:37:42;12.45;;;5.90;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:40:10;10.93;;;5.38;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:42:40;9.15;;;5.97;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:45:07;10.10;;;5.90;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:47:33;8.45;;;5.18;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:49:59;9.27;;;5.63;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:52:27;13.45;;;5.45;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:54:55;12.43;;;5.72;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:57:28;12.32;;;5.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T00:59:58;10.45;;;5.28;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:02:26;8.45;;;5.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:04:51;10.10;;;5.57;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:07:17;11.15;;;5.38;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:09:45;11.75;;;5.18;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:12:12;8.98;;;5.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:14:40;16.70;;;5.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:17:07;11.45;;;5.35;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:19:34;16.23;;;5.78;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:22:01;15.63;;;5.90;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:24:27;12.95;;;5.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:26:53;13.85;;;5.38;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:31:57;9.45;;;5.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:34:24;7.28;;;5.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:36:50;8.75;;;5.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:39:17;10.85;;;5.18;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:41:42;11.45;;;5.53;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:44:08;9.32;;;4.72;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:46:34;9.52;;;5.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:48:59;12.00;;;4.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:51:25;11.23;;;5.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:53:51;13.02;;;5.28;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:56:16;9.73;;;5.68;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T01:58:43;15.07;;;5.72;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:01:11;11.50;;;5.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:03:37;9.40;;;5.68;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:06:04;8.82;;;4.68;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:08:31;12.73;;;5.78;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:10:57;6.65;;;4.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:13:23;10.10;;;4.78;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:15:49;7.35;;;4.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:18:15;7.43;;;4.82;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:20:42;9.43;;;4.47;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:23:10;6.60;;;4.57;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:25:37;8.20;;;4.90;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:28:05;9.63;;;5.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:30:36;10.60;;;5.72;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:33:04;11.18;;;5.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:35:31;13.80;;;5.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:37:58;13.38;;;5.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:40:27;10.50;;;4.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:45:23;7.88;;;5.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:47:54;8.48;;;5.43;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:50:26;12.15;;;5.45;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:52:54;9.27;;;5.70;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:55:20;10.93;;;5.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T02:57:48;17.33;;;5.68;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:00:14;10.13;;;5.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:02:41;10.35;;;5.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:05:07;10.65;;;4.47;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:07:34;9.70;;;5.05;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:10:01;10.73;;;4.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:12:28;11.02;;;4.45;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:14:53;8.57;;;4.82;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:17:19;8.93;;;5.47;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:19:45;12.60;;;5.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:22:10;13.60;;;5.75;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:24:36;14.57;;;5.57;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:27:02;10.85;;;4.88;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:29:28;12.73;;;5.57;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:31:54;10.35;;;5.18;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:34:20;10.23;;;5.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:36:46;8.90;;;4.68;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:39:13;14.73;;;5.18;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:41:40;8.95;;;4.45;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:44:05;11.63;;;5.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:46:31;12.25;;;4.63;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:48:57;14.82;;;5.72;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:51:22;9.75;;;5.05;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:53:48;10.32;;;5.50;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:56:13;7.13;;;4.93;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T03:58:41;10.95;;;4.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:01:07;10.43;;;4.70;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:03:34;18.05;;;5.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:06:01;8.73;;;4.93;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:08:27;10.15;;;5.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:10:53;9.85;;;4.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:13:21;11.88;;;4.68;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:15:47;12.48;;;4.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:18:13;11.20;;;4.97;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:20:39;11.20;;;4.55;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:23:07;9.02;;;4.55;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:25:33;13.25;;;4.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:27:59;9.13;;;4.13;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:30:26;10.35;;;4.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:32:52;8.43;;;4.43;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:35:19;7.13;;;4.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:37:46;13.98;;;4.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:40:13;9.13;;;4.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:42:41;15.25;;;4.07;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:45:24;7.25;;;4.32;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:47:55;9.73;;;4.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:50:22;6.75;;;3.63;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:52:53;5.22;;;3.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:55:19;7.10;;;4.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T04:57:47;10.68;;;3.70;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:00:16;5.28;;;3.53;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:02:43;16.77;;;3.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:05:10;8.27;;;4.03;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:07:36;10.57;;;3.78;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:10:02;5.57;;;3.72;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:12:30;10.68;;;4.35;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:14:56;7.88;;;4.07;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:17:22;12.95;;;3.92;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:19:48;5.53;;;3.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:22:23;9.18;;;3.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:24:50;4.65;;;3.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:27:17;8.63;;;3.97;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:29:43;6.05;;;3.35;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:32:09;4.85;;;3.55;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:34:36;8.20;;;4.05;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:37:02;6.45;;;3.70;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:39:28;7.35;;;3.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:41:55;13.18;;;3.97;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:44:20;7.80;;;3.42;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:46:46;6.60;;;3.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:49:12;8.90;;;2.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:51:39;10.20;;;3.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:54:05;7.70;;;3.45;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:56:31;8.50;;;3.17;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T05:58:58;4.75;;;2.47;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:01:23;10.27;;;3.42;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:03:49;12.43;;;3.17;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:06:15;12.40;;;3.08;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:08:41;9.25;;;3.03;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:11:08;6.15;;;2.50;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:13:35;8.75;;;2.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:16:06;12.38;;;3.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:18:37;13.07;;;3.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:21:03;14.38;;;3.65;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:23:30;9.80;;;3.17;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:25:55;11.20;;;3.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:28:21;13.48;;;3.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:30:47;7.40;;;3.03;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:33:13;14.25;;;3.42;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:35:39;10.57;;;3.17;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:38:04;9.90;;;3.33;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:40:30;10.55;;;3.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:42:57;11.65;;;2.97;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:45:23;11.15;;;3.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:47:48;14.02;;;3.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:50:14;13.90;;;3.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:52:40;12.80;;;3.35;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:55:06;12.15;;;3.75;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:57:33;13.95;;;3.03;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T06:59:59;8.63;;;3.42;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:02:25;10.23;;;3.33;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:04:51;9.07;;;3.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:07:16;12.10;;;3.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:09:42;11.07;;;3.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:12:08;11.05;;;3.50;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:14:34;15.48;;;3.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:17:00;9.82;;;3.50;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:19:26;12.55;;;3.28;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:21:53;7.97;;;3.35;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:24:24;11.68;;;3.08;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:26:50;10.57;;;2.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:29:16;18.83;;;3.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:31:43;7.97;;;2.42;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:34:09;9.95;;;2.38;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:36:35;10.98;;;2.83;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:39:00;8.10;;;2.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:41:27;11.10;;;2.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:43:54;11.10;;;3.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:46:24;10.57;;;2.38;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:48:51;10.82;;;2.63;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:51:17;12.70;;;2.78;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:53:49;9.63;;;2.45;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:56:16;8.70;;;2.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T07:58:42;8.80;;;2.55;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:01:08;8.10;;;2.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:03:34;10.18;;;2.05;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:06:00;23.52;;;2.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:08:26;7.47;;;2.42;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:10:52;8.70;;;2.13;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:13:19;6.60;;;2.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:15:44;6.30;;;1.73;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:18:10;7.60;;;1.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:20:36;5.65;;;1.58;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:23:01;6.95;;;1.77;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:25:27;8.98;;;2.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:27:53;6.25;;;1.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:30:19;6.90;;;1.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:32:46;8.70;;;2.35;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:35:13;5.57;;;1.67;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:37:39;7.10;;;1.70;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:40:06;6.93;;;1.60;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:42:37;3.88;;;1.50;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:45:09;9.10;;;1.83;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:47:38;7.00;;;1.65;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:50:22;5.38;;;1.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:52:57;6.75;;;1.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:55:36;13.90;;;2.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T08:58:03;6.03;;;1.83;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:00:29;5.82;;;2.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:02:58;7.38;;;1.75;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:05:26;9.25;;;1.90;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:10:38;6.65;;;2.08;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:13:21;5.88;;;1.88;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:16:20;10.27;;;1.75;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:21:35;11.38;;;2.33;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:24:22;8.80;;;1.98;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:27:04;10.15;;;2.05;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:29:35;8.68;;;2.05;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:32:04;12.95;;;2.72;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:37:29;7.03;;;2.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:39:57;7.13;;;1.80;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:42:26;14.90;;;2.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:47:31;9.05;;;2.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:50:06;10.15;;;1.83;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:52:34;6.65;;;1.83;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:54:59;6.07;;;1.70;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T09:57:45;6.75;;;1.98;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:02:47;8.57;;;2.45;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:05:18;11.85;;;2.17;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:07:44;8.27;;;2.33;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:16:02;7.55;;;2.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:26:39;7.53;;;1.85;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:29:37;9.52;;;2.13;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:32:21;8.18;;;2.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:34:58;7.93;;;1.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:51:15;10.05;;;1.98;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:56:30;11.25;;;2.28;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T10:59:19;9.00;;;1.90;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:02:13;12.43;;;2.33;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:04:54;8.43;;;2.28;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:08:26;10.68;;;2.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:13:05;6.97;;;1.95;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:15:55;13.30;;;2.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:18:29;11.27;;;2.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:21:15;9.85;;;1.88;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:26:15;12.60;;;2.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:28:51;13.63;;;2.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:31:27;10.18;;;1.98;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:34:08;9.63;;;2.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:36:51;11.07;;;2.25;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:39:30;12.77;;;2.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:42:17;10.02;;;2.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:47:43;8.43;;;1.98;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:50:18;8.75;;;2.03;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:53:04;7.53;;;2.23;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T11:58:05;9.98;;;2.13;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:00:43;11.25;;;2.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:03:15;11.45;;;2.30;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:08:35;8.13;;;2.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:11:07;11.70;;;2.70;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:13:56;10.20;;;2.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:16:38;5.30;;;1.65;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:26:56;13.82;;;2.22;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:29:31;15.98;;;2.55;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:32:22;16.55;;;2.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:35:14;10.85;;;2.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:37:46;13.80;;;2.38;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:42:53;11.02;;;2.53;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:45:23;11.60;;;2.58;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:50:35;11.98;;;2.65;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:53:07;12.45;;;2.20;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:55:40;11.00;;;2.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T12:58:16;10.20;;;2.00;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T13:00:47;9.25;;;2.15;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T13:03:20;9.38;;;2.17;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T13:05:47;14.23;;;2.55;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T13:08:16;8.73;;;2.10;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T13:10:44;10.43;;;2.40;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T13:13:20;15.80;;;2.35;;
27588;SDS011;15020;50.88133606;5.34673423;2022-08-21T13:15:47;12.85;;;2.80;;
