sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30327;SDS011;17133;52.418;13.398;2022-08-21T00:02:00;10.52;;;9.43;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:04:26;10.07;;;9.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:06:52;9.88;;;8.32;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:09:18;10.30;;;9.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:11:44;9.30;;;8.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:14:11;9.25;;;8.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:16:37;10.27;;;9.27;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:19:03;11.65;;;9.82;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:21:31;11.25;;;9.93;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:23:57;10.23;;;9.18;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:26:23;11.23;;;10.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:28:49;10.00;;;9.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:31:15;10.88;;;9.77;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:33:41;10.50;;;9.23;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:36:07;9.70;;;8.70;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:38:33;9.77;;;8.77;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:41:00;13.50;;;11.55;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:43:29;11.00;;;9.27;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:45:57;13.07;;;10.45;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:48:24;12.07;;;9.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:50:52;14.65;;;9.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:53:28;13.00;;;10.82;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:55:55;13.05;;;10.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T00:58:22;12.77;;;10.45;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:00:49;12.85;;;10.18;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:03:16;13.20;;;10.27;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:05:44;11.85;;;10.65;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:08:10;10.77;;;9.65;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:10:37;12.55;;;10.85;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:13:04;11.45;;;9.43;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:15:34;10.23;;;9.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:18:02;10.05;;;8.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:20:30;9.17;;;8.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:22:55;11.52;;;9.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:25:21;13.18;;;10.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:27:47;13.10;;;10.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:30:16;12.07;;;10.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:32:47;10.30;;;9.23;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:35:13;11.10;;;9.20;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:37:44;10.75;;;9.68;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:40:10;12.48;;;10.43;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:42:40;12.90;;;10.18;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:45:06;16.40;;;10.75;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:47:33;11.38;;;9.68;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:49:59;9.32;;;8.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:52:24;12.90;;;10.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:54:50;11.27;;;9.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:57:16;12.38;;;10.93;;
30327;SDS011;17133;52.418;13.398;2022-08-21T01:59:42;13.13;;;11.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:02:08;11.68;;;10.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:04:34;12.27;;;9.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:07:00;12.15;;;10.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:09:26;13.57;;;10.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:11:52;12.95;;;11.55;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:14:18;13.60;;;10.52;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:16:44;12.77;;;10.75;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:19:11;12.20;;;10.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:21:40;11.45;;;9.57;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:24:06;12.77;;;10.55;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:26:33;12.00;;;10.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:28:59;13.95;;;10.63;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:31:25;11.75;;;9.70;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:33:51;11.55;;;9.52;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:36:17;12.02;;;9.05;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:38:43;12.85;;;8.68;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:41:11;14.48;;;10.52;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:43:45;11.40;;;9.38;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:46:13;12.70;;;8.82;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:48:41;10.35;;;8.15;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:51:08;8.38;;;7.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:56:04;11.07;;;7.15;;
30327;SDS011;17133;52.418;13.398;2022-08-21T02:58:32;9.48;;;7.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:03:27;11.88;;;6.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:05:54;9.35;;;7.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:08:20;11.63;;;7.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:10:47;6.75;;;6.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:13:15;11.27;;;7.47;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:15:43;7.72;;;6.78;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:18:09;6.97;;;6.28;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:20:36;11.88;;;7.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:23:03;8.43;;;5.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:25:30;10.35;;;6.55;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:28:01;8.70;;;6.05;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:30:28;8.80;;;6.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:32:56;10.05;;;6.68;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:35:22;11.95;;;6.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:37:48;6.65;;;5.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:40:15;7.93;;;5.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:42:42;10.53;;;7.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:45:08;9.75;;;6.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:47:34;8.45;;;6.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:50:01;7.13;;;5.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:52:28;9.23;;;6.32;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:54:54;6.85;;;5.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:57:19;8.82;;;6.20;;
30327;SDS011;17133;52.418;13.398;2022-08-21T03:59:47;11.82;;;6.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:02:13;8.35;;;6.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:04:43;6.30;;;5.22;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:07:09;8.95;;;6.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:09:35;9.95;;;6.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:12:00;7.38;;;5.93;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:14:27;6.78;;;5.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:16:52;12.70;;;6.72;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:19:18;9.50;;;5.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:21:44;13.23;;;5.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:24:09;11.15;;;6.53;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:26:35;7.10;;;4.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:29:03;10.60;;;6.20;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:31:31;9.02;;;6.22;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:33:58;10.15;;;6.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:36:24;10.30;;;6.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:38:49;9.90;;;6.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:41:15;8.73;;;5.68;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:43:41;10.07;;;5.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:46:07;9.70;;;6.70;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:48:33;8.43;;;6.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:53:38;9.18;;;6.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:56:18;10.25;;;5.68;;
30327;SDS011;17133;52.418;13.398;2022-08-21T04:58:47;9.10;;;5.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:01:15;9.45;;;6.15;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:03:47;10.88;;;5.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:06:15;8.93;;;5.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:08:42;9.57;;;5.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:11:11;8.70;;;6.20;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:13:38;13.70;;;6.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:16:05;12.65;;;5.57;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:18:31;12.00;;;5.85;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:20:57;8.43;;;5.75;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:23:23;15.48;;;6.55;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:25:49;9.93;;;6.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:28:17;8.70;;;6.78;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:30:43;8.73;;;6.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:33:09;8.25;;;5.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:35:35;10.07;;;5.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:38:01;9.07;;;6.32;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:40:28;11.43;;;6.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:42:54;7.45;;;5.65;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:45:24;11.52;;;6.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:47:52;8.43;;;6.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:50:17;8.95;;;6.05;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:52:43;10.40;;;7.07;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:55:09;7.57;;;5.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T05:57:34;14.15;;;6.78;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:00:00;11.88;;;6.38;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:02:25;12.45;;;6.63;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:04:51;9.18;;;5.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:07:17;9.20;;;5.82;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:09:42;16.00;;;7.28;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:12:09;9.32;;;5.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:14:37;9.10;;;5.63;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:17:03;7.93;;;5.97;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:19:30;10.13;;;5.47;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:21:57;9.43;;;5.78;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:24:23;10.93;;;6.70;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:26:48;9.63;;;5.78;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:29:14;11.60;;;5.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:31:42;8.95;;;5.82;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:34:08;11.13;;;5.78;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:36:35;12.70;;;6.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:39:01;11.10;;;5.57;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:41:26;9.73;;;6.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:43:53;9.05;;;5.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:46:19;12.57;;;5.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:48:45;10.60;;;5.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:51:10;12.38;;;5.53;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:53:36;8.00;;;5.32;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:56:02;11.95;;;5.22;;
30327;SDS011;17133;52.418;13.398;2022-08-21T06:58:28;9.93;;;4.78;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:00:54;8.93;;;4.93;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:03:26;6.65;;;4.68;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:05:55;9.57;;;4.93;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:08:23;8.85;;;4.18;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:10:50;9.57;;;4.63;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:13:18;8.20;;;4.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:15:44;5.40;;;3.67;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:18:10;10.52;;;3.83;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:20:38;9.75;;;3.55;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:23:05;7.70;;;3.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:27:59;12.57;;;3.17;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:30:25;5.47;;;2.83;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:32:53;8.40;;;2.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:35:20;7.57;;;2.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:37:46;6.75;;;3.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:40:12;7.07;;;2.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:42:41;8.25;;;3.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:45:09;6.97;;;2.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:47:35;6.70;;;2.70;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:50:02;9.60;;;3.08;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:52:28;7.97;;;2.85;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:54:54;8.32;;;2.50;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:57:19;8.05;;;2.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T07:59:45;7.30;;;2.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:02:20;9.50;;;2.58;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:04:47;8.32;;;2.33;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:07:13;6.63;;;2.50;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:09:38;8.38;;;3.08;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:12:04;5.68;;;2.47;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:14:30;10.65;;;2.50;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:16:56;5.30;;;2.20;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:19:21;6.88;;;2.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:21:47;7.45;;;2.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:24:12;5.78;;;2.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:26:38;8.80;;;2.38;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:29:04;4.95;;;2.42;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:31:29;8.23;;;2.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:33:55;10.82;;;3.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:36:20;5.72;;;3.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:38:57;7.20;;;2.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:41:23;5.82;;;2.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:43:50;11.00;;;3.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:46:24;10.35;;;2.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:48:57;8.45;;;3.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:54:09;6.35;;;3.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T08:56:38;6.60;;;3.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:01:42;10.70;;;3.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:04:09;10.40;;;3.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:06:42;7.93;;;2.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:09:34;6.88;;;2.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:20:19;9.02;;;2.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:26:11;8.57;;;2.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:28:44;6.82;;;2.28;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:31:53;7.53;;;2.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:34:08;6.63;;;2.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:36:47;7.25;;;2.58;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:39:22;4.82;;;2.20;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:41:59;6.88;;;2.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:44:29;7.47;;;2.75;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:46:57;9.27;;;3.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:49:30;7.43;;;2.63;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:51:58;7.18;;;3.05;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:54:26;8.20;;;2.53;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:56:57;8.88;;;2.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T09:59:42;7.07;;;2.70;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:02:25;6.60;;;2.65;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:04:55;7.25;;;2.97;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:07:23;4.68;;;2.58;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:10:07;7.15;;;2.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:13:43;9.60;;;3.03;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:26:11;8.63;;;2.70;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:29:22;6.13;;;2.28;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:32:13;4.32;;;1.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:34:59;6.90;;;2.60;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:40:13;4.63;;;2.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:45:52;3.30;;;1.92;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:51:06;3.67;;;1.58;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:56:19;4.43;;;1.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T10:58:59;5.28;;;1.77;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:01:31;3.63;;;1.85;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:04:59;5.68;;;1.65;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:07:04;3.47;;;1.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:09:36;4.05;;;1.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:12:12;4.70;;;1.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:17:24;5.40;;;1.02;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:23:28;3.47;;;1.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:26:02;1.65;;;0.82;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:28:34;2.67;;;1.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:39:14;2.13;;;0.85;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:42:16;3.20;;;1.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:50:56;4.47;;;1.38;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:53:26;3.70;;;1.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:56:02;3.70;;;1.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T11:58:51;2.90;;;1.38;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:01:20;4.00;;;1.23;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:03:52;2.67;;;1.33;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:06:31;2.72;;;1.05;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:08:59;1.85;;;1.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:11:25;2.72;;;0.88;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:13:53;3.75;;;1.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:16:33;2.92;;;1.67;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:19:14;4.10;;;1.45;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:21:51;5.28;;;1.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:24:20;4.05;;;1.33;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:26:53;2.75;;;1.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:34:31;3.35;;;1.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:40:18;4.47;;;1.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:42:48;4.68;;;1.25;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:47:47;2.85;;;1.05;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:50:33;2.08;;;1.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:53:05;3.60;;;1.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:55:54;3.00;;;1.15;;
30327;SDS011;17133;52.418;13.398;2022-08-21T12:58:26;4.90;;;1.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:00:54;4.13;;;1.17;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:03:33;2.92;;;1.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:08:27;3.58;;;1.30;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:10:59;2.55;;;1.42;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:13:27;3.80;;;1.33;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:16:02;3.47;;;1.20;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:18:29;4.18;;;1.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:26:21;4.13;;;1.90;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:28:50;3.72;;;1.85;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:31:17;5.05;;;1.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:33:53;5.35;;;1.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:36:26;4.75;;;2.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:38:57;5.33;;;2.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:41:25;3.78;;;2.10;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:44:13;4.15;;;1.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:46:42;7.05;;;2.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:49:09;3.65;;;1.63;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:51:36;4.53;;;2.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:54:13;6.05;;;2.35;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:56:50;4.13;;;1.73;;
30327;SDS011;17133;52.418;13.398;2022-08-21T13:59:23;6.35;;;2.13;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:01:57;6.90;;;2.40;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:04:37;3.70;;;2.17;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:07:16;4.15;;;1.83;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:09:44;5.03;;;1.80;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:12:19;4.38;;;2.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:14:53;5.63;;;2.50;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:17:29;4.13;;;2.05;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:20:00;4.70;;;1.92;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:22:44;5.63;;;2.28;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:25:12;4.75;;;1.95;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:28:11;6.00;;;2.00;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:30:46;7.25;;;2.22;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:33:24;6.80;;;3.22;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:35:51;4.50;;;2.58;;
30327;SDS011;17133;52.418;13.398;2022-08-21T14:38:21;7.32;;;2.90;;
