sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3959;SDS011;1994;48.640;8.894;2022-08-21T00:01:18;3.60;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:03:48;6.30;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:06:23;3.13;;;2.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:08:50;3.97;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:11:19;4.37;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:13:45;3.33;;;2.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:16:11;5.07;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:18:37;3.90;;;2.77;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:21:03;2.77;;;2.53;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:23:29;2.90;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:25:55;3.93;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:28:21;3.40;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:30:49;8.93;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:33:15;3.90;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:35:42;3.40;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:38:08;3.60;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:40:45;2.90;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:43:21;2.77;;;2.57;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:45:52;4.83;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:48:18;3.10;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:51:28;3.10;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:53:51;3.83;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:56:22;10.30;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T00:58:50;5.23;;;4.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:01:19;4.23;;;3.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:03:45;4.23;;;3.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:06:11;3.33;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:08:40;5.70;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:11:06;3.43;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:13:36;3.53;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:16:04;3.70;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:18:34;3.50;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:21:08;6.30;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:23:39;5.10;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:26:09;3.53;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:28:39;3.77;;;2.73;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:31:29;7.90;;;3.63;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:33:58;3.93;;;3.53;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:36:25;5.90;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:38:51;8.33;;;2.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:41:17;4.30;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:43:44;4.20;;;2.73;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:46:10;2.90;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:48:43;6.90;;;2.77;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:51:09;4.37;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:53:38;2.80;;;2.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:56:12;3.77;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T01:58:40;4.27;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:01:08;4.77;;;2.77;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:03:35;4.13;;;2.77;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:06:01;3.73;;;2.67;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:08:29;5.67;;;2.93;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:10:57;2.60;;;2.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:13:23;5.03;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:15:49;7.53;;;2.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:18:15;3.90;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:20:42;6.30;;;3.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:23:12;5.57;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:25:38;3.13;;;2.77;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:28:05;3.17;;;2.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:30:36;6.40;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:33:07;4.80;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:35:35;2.60;;;2.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:38:03;3.33;;;2.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:40:34;4.43;;;2.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:43:07;6.17;;;2.53;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:45:33;4.00;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:48:03;7.23;;;3.57;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:50:33;2.70;;;2.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:53:03;3.80;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:55:32;7.40;;;2.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T02:58:00;3.37;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:00:28;4.53;;;2.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:02:56;3.93;;;3.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:05:23;3.17;;;2.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:07:51;10.70;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:10:17;3.57;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:12:46;4.50;;;3.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:15:14;4.03;;;3.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:17:43;4.27;;;2.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:20:11;4.43;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:22:39;3.70;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:25:05;5.30;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:27:32;4.10;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:29:59;8.93;;;3.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:32:25;8.07;;;4.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:34:52;5.27;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:37:25;3.50;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:39:51;4.10;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:42:17;3.60;;;2.93;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:44:43;4.80;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:47:09;4.97;;;3.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:49:35;12.13;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:52:01;5.83;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:54:28;3.40;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:56:54;4.73;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T03:59:21;6.73;;;4.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:01:56;4.40;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:04:27;5.37;;;3.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:06:54;4.30;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:09:22;4.87;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:11:51;5.10;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:14:18;9.40;;;3.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:16:47;4.00;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:19:13;5.30;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:21:41;5.37;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:24:08;5.73;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:26:37;3.67;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:29:04;14.40;;;3.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:31:34;3.37;;;3.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:34:02;10.33;;;3.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:36:30;12.13;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:38:57;4.10;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:41:23;6.20;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:43:49;4.87;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:46:21;7.13;;;4.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:48:48;4.43;;;3.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:51:17;9.50;;;3.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:53:50;8.27;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T04:59:02;3.70;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:01:35;4.27;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:04:03;6.70;;;3.17;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:06:32;9.00;;;3.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:09:02;4.13;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:11:31;4.57;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:13:58;6.37;;;3.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:16:24;6.63;;;4.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:18:49;10.00;;;4.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:21:18;10.67;;;4.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:23:44;7.80;;;4.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:26:10;6.40;;;3.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:28:36;6.20;;;4.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:31:01;4.00;;;3.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:33:27;7.73;;;3.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:35:56;6.43;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:38:22;5.53;;;3.27;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:40:52;4.30;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:43:18;4.30;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:45:44;3.07;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:48:21;4.70;;;3.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:50:49;6.40;;;3.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:53:17;5.53;;;4.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:55:46;6.40;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T05:58:16;3.40;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:00:45;10.27;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:03:15;3.77;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:05:48;4.73;;;4.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:08:14;5.50;;;3.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:10:42;4.43;;;4.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:13:09;8.73;;;3.77;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:15:37;6.50;;;4.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:18:03;3.77;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:20:30;6.67;;;3.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:22:57;5.93;;;4.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:25:23;3.57;;;3.27;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:27:50;5.93;;;3.67;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:30:17;3.93;;;3.63;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:32:43;9.60;;;4.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:35:09;5.37;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:37:35;8.40;;;3.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:40:02;11.60;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:42:30;4.20;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:44:56;7.30;;;3.67;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:47:22;6.57;;;3.53;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:49:48;10.10;;;5.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:52:14;4.60;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:54:40;6.97;;;4.27;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:57:06;4.03;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T06:59:32;8.70;;;4.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:01:58;4.37;;;3.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:04:25;5.13;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:06:51;3.60;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:09:17;5.67;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:11:43;6.27;;;3.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:14:14;6.90;;;3.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:16:40;10.07;;;3.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:19:06;5.23;;;3.17;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:21:32;4.27;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:23:57;9.00;;;3.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:26:24;4.57;;;3.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:28:50;5.33;;;4.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:31:18;4.93;;;3.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:33:46;4.90;;;3.77;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:36:12;11.40;;;4.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:38:39;8.10;;;4.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:41:07;4.90;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:43:43;6.43;;;3.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:46:10;4.83;;;3.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:48:37;4.93;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:51:07;11.33;;;3.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:53:37;9.30;;;3.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:56:04;4.07;;;3.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T07:58:33;4.80;;;3.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:00:59;7.07;;;4.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:03:25;5.20;;;3.63;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:05:50;6.47;;;2.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:08:16;9.93;;;3.67;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:10:42;9.83;;;3.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:13:09;4.07;;;3.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:15:35;6.50;;;3.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:18:02;5.97;;;3.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:20:31;3.83;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:23:00;5.50;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:25:26;8.20;;;3.93;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:27:55;6.13;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:30:21;5.77;;;3.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:32:48;5.00;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:35:15;8.07;;;3.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:37:41;9.73;;;3.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:43:25;5.97;;;3.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:45:53;4.17;;;3.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:49:06;3.43;;;3.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:57:23;8.10;;;3.67;;
3959;SDS011;1994;48.640;8.894;2022-08-21T08:59:58;4.63;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:02:28;6.90;;;3.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:04:54;10.07;;;5.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:07:35;6.40;;;3.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:10:37;8.73;;;3.43;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:14:05;3.67;;;2.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:17:03;5.00;;;3.33;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:19:55;5.60;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:22:48;6.20;;;3.27;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:26:02;4.80;;;2.93;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:28:37;8.83;;;3.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:31:08;5.20;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:34:09;4.53;;;3.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:36:38;4.37;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:39:22;3.00;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:42:04;5.60;;;2.93;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:44:41;3.97;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:47:09;4.83;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:49:39;5.07;;;3.37;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:52:20;3.90;;;3.13;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:54:51;4.97;;;2.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T09:57:23;5.40;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:00:08;8.80;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:02:50;3.20;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:05:18;3.33;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:07:52;6.10;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:10:19;4.43;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:18:43;3.77;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:21:40;5.30;;;2.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:30:13;3.23;;;2.93;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:36:02;17.97;;;12.83;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:42:01;9.13;;;7.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:47:52;5.00;;;3.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:50:32;15.60;;;11.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T10:53:11;22.20;;;16.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:01:48;6.80;;;5.87;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:08:02;6.70;;;3.57;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:10:40;3.77;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:16:18;4.80;;;4.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:29:55;6.00;;;3.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:47:25;5.10;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:50:23;5.73;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:52:59;4.23;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T11:58:16;3.27;;;2.47;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:00:54;3.90;;;2.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:03:40;3.53;;;3.23;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:06:26;4.03;;;3.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:09:03;11.20;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:11:43;3.70;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:14:36;2.60;;;2.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:17:08;4.67;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:19:58;5.50;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:22:53;2.97;;;2.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:25:47;4.00;;;3.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:28:43;5.30;;;3.03;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:31:17;3.30;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:33:56;3.40;;;3.07;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:36:39;3.03;;;2.73;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:39:21;4.03;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:45:17;3.00;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:56:27;5.63;;;3.57;;
3959;SDS011;1994;48.640;8.894;2022-08-21T12:59:01;3.40;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:01:45;4.20;;;2.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:04:17;4.27;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:06:54;4.70;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:09:26;5.33;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:11:55;4.63;;;2.90;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:14:28;2.73;;;2.53;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:17:00;4.97;;;2.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:19:28;3.27;;;2.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:21:54;6.20;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:24:22;2.93;;;2.67;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:26:51;4.20;;;3.53;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:29:22;5.23;;;2.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:32:02;2.80;;;2.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:34:33;5.23;;;2.60;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:37:03;7.63;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:39:32;3.43;;;2.53;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:41:59;5.60;;;2.70;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:44:42;4.07;;;2.50;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:47:12;4.50;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:49:47;3.90;;;3.17;;
3959;SDS011;1994;48.640;8.894;2022-08-21T13:52:21;4.43;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:03:07;3.73;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:05:37;5.73;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:08:13;4.33;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:10:55;4.27;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:13:41;4.93;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:19:24;4.50;;;2.67;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:21:32;3.73;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:24:24;3.27;;;2.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:26:57;3.47;;;2.73;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:29:32;4.30;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:32:17;6.73;;;3.17;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:34:47;5.20;;;3.40;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:37:13;3.67;;;2.93;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:39:39;3.87;;;2.97;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:42:04;6.93;;;3.30;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:44:30;3.10;;;2.80;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:46:58;5.33;;;3.00;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:49:29;9.77;;;3.20;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:51:56;3.60;;;3.27;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:54:24;4.77;;;3.10;;
3959;SDS011;1994;48.640;8.894;2022-08-21T14:56:54;3.83;;;3.40;;
