sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-21T00:00:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:02:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:05:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:08:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:10:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:13:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:16:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:18:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:21:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:23:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:26:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:28:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:31:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:33:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:36:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:38:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:41:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:44:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:46:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:49:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:51:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:54:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T00:57:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:00:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:02:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:05:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:07:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:10:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:12:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:15:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:18:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:20:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:23:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:26:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:29:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:32:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:34:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:37:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:39:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:42:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:45:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:47:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:50:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:52:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:55:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T01:58:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:00:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:03:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:05:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:08:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:10:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:13:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:15:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:18:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:20:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:23:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:25:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:28:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:31:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:33:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:36:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:38:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:41:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:44:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:46:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:49:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:51:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:54:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:56:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T02:59:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:01:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:04:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:06:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:09:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:11:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:14:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:16:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:19:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:21:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:24:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:26:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:29:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:32:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:34:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:37:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:39:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:42:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:44:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:47:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:49:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:52:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:54:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T03:57:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:00:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:02:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:05:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:07:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:10:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:12:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:15:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:18:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:20:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:23:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:25:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:28:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:30:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:33:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:35:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:38:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:40:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:43:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:46:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:48:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:51:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:53:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:56:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T04:59:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:01:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:04:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:07:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:09:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:12:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:14:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:17:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:19:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:22:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:24:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:27:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:30:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:32:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:35:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:38:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:40:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:43:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:45:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:48:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:50:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:53:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:55:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T05:58:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:00:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:03:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:06:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:08:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:11:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:13:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:16:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:19:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:21:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:24:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:26:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:29:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:31:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:34:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:37:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:39:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:42:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:44:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:47:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:49:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:52:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:54:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:57:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T06:59:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:02:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:04:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:07:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:09:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:12:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:14:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:17:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:20:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:22:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:25:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:27:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:30:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:32:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:35:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:38:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:40:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:43:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:45:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:48:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:50:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:53:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:55:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T07:58:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:00:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:03:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:05:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:08:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:10:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:13:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:16:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:18:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:21:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:23:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:26:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:28:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:31:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:33:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:36:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:39:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:41:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:44:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:46:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:49:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:52:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:55:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T08:57:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:00:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:02:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:05:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:08:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:11:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:13:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:16:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:19:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:22:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:24:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:27:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:30:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:32:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:35:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:38:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:40:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:43:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:46:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:48:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:51:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:54:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T09:56:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:00:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:03:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:05:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:08:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:11:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:13:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:16:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:19:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:22:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:24:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:27:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:30:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:32:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:35:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:39:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:41:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:44:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:47:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:50:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:53:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:56:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-21T10:58:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:01:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:04:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:06:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:09:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:12:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:14:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:17:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:20:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:22:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:25:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:28:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:30:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:33:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:36:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:39:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:42:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:44:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:47:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:50:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:52:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:55:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T11:58:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:00:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:03:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:06:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:09:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:12:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:14:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:17:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:20:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:23:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:26:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:28:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:31:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:33:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:36:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:39:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:42:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:44:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:47:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:50:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:52:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:55:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T12:58:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:00:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:03:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:06:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:08:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:11:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:14:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:17:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:19:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:22:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:25:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:27:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:30:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:33:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:35:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:38:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:41:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:44:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:46:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:49:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:52:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:54:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T13:57:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:00:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:02:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:05:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:08:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:10:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:13:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:16:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:18:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:21:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:24:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:27:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:29:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:32:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:34:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:37:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:39:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:42:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:45:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:47:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:50:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:52:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:55:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T14:57:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:00:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:03:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:05:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:08:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:10:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:13:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:15:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:18:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:21:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:23:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:26:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:28:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:31:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:33:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-21T15:36:13;2.0;3.0
