sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:01:47;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:04:17;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:06:48;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:09:19;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:11:49;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:14:20;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:16:50;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:19:21;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:21:52;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:24:22;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:26:52;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:29:23;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:31:53;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:34:24;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:36:55;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:39:25;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:41:56;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:44:27;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:46:57;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:49:27;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:51:59;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:54:29;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:57:02;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T00:59:31;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:02:00;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:04:31;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:07:02;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:09:32;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:12:03;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:14:34;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:17:04;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:19:35;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:22:05;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:24:36;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:27:06;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:29:38;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:32:08;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:34:39;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:37:09;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:39:39;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:42:10;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:44:40;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:47:12;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:49:41;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:52:12;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:54:42;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:57:13;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T01:59:43;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:02:14;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:04:44;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:07:15;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:09:45;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:12:16;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:14:47;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:17:17;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:19:47;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:22:18;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:24:48;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:27:19;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:29:50;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:32:20;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:34:51;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:37:22;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:39:52;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:42:22;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:44:53;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:47:23;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:49:54;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:52:25;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:54:55;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:57:26;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T02:59:56;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:02:27;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:04:57;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:07:28;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:09:59;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:12:29;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:15:00;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:17:30;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:20:01;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:22:31;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:25:02;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:27:32;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:30:04;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:32:33;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:35:04;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:37:34;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:40:06;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:42:35;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:45:07;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:47:37;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:50:07;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:52:37;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:55:08;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T03:57:38;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:00:10;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:02:40;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:05:10;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:07:40;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:10:11;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:12:41;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:15:12;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:17:42;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:20:13;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:22:43;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:25:14;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:27:44;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:30:15;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:32:47;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:35:17;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:37:47;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:40:18;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:42:48;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:45:20;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:47:50;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:50:20;6;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:52:50;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:55:21;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T04:57:51;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:00:22;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:02:53;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:05:23;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:07:54;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:10:24;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:12:55;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:15:26;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:17:56;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:20:27;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:22:57;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:25:28;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:27:58;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:30:29;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:33:00;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:35:30;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:38:01;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:40:31;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:43:02;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:45:33;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:48:05;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:50:34;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:53:04;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:55:35;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T05:58:05;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:00:36;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:03:10;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:05:37;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:08:07;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:10:38;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:13:09;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:15:39;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:18:10;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:20:40;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:23:11;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:25:41;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:28:12;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:30:43;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:33:13;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:35:44;11;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:38:14;10;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:40:45;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:43:16;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:45:47;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:48:17;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:50:47;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:53:19;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:55:48;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T06:58:19;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:00:50;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:03:21;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:05:51;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:08:21;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:10:54;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:13:22;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:15:53;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:18:23;10;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:20:54;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:23:26;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:25:55;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:28:26;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:30:57;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:33:28;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:35:57;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:38:28;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:40:59;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:43:29;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:46:00;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:48:30;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:51:01;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:53:31;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:56:02;12;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T07:58:32;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:01:03;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:03:33;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:06:04;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:08:35;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:11:05;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:13:38;10;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:16:07;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:18:37;13;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:21:07;12;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:23:38;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:26:08;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:28:39;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:31:10;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:33:40;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:36:13;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:38:41;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:41:13;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:43:44;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:46:14;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:48:46;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:51:16;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:53:47;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:56:15;12;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T08:58:46;11;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:01:17;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:03:47;10;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:06:21;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:08:50;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:11:21;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:13:50;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:16:21;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:18:52;11;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:21:23;11;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:23:54;13;12;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:26:23;12;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:28:53;16;14;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:31:24;17;17;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:33:57;17;16;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:36:25;16;14;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:38:54;19;15;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:41:26;17;17;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:43:56;19;17;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:46:27;17;15;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:48:58;11;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:51:28;15;12;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:54:00;14;12;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:56:30;15;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T09:58:59;14;13;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:01:30;12;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:04:02;16;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:06:31;14;13;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:09:04;12;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:11:32;16;15;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:14:12;14;14;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:16:35;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:19:07;15;13;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:21:36;20;19;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:24:06;19;18;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:26:39;19;18;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:29:07;14;13;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:31:39;16;13;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:34:12;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:36:39;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:39:12;11;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:41:42;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:44:12;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:46:44;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:49:14;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:51:43;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:54:12;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:56:42;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T10:59:20;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:01:46;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:04:16;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:06:46;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:09:16;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:11:47;9;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:14:19;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:16:49;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:19:19;9;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:21:48;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:24:24;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:26:51;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:29:21;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:31:54;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:34:24;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:36:53;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:39:25;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:41:56;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:44:28;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:46:57;12;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:49:31;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:51:56;9;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:54:27;10;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:56:57;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T11:59:30;11;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:01:58;10;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:04:29;11;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:09:31;12;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:12:01;17;14;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:17:03;17;15;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:19:31;19;17;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:24:33;22;17;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:29:35;19;18;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:32:19;19;15;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:34:35;19;17;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:37:06;18;17;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:39:36;18;16;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:42:09;17;16;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:44:38;18;15;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:47:13;16;14;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:49:43;17;14;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:52:10;18;15;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:54:40;13;11;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T12:59:40;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:02:13;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:04:41;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:07:13;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:09:44;10;10;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:12:14;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:14:44;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:17:16;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:22:15;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:24:47;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:27:19;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:29:47;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:32:19;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:34:48;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:37:19;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:39:50;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:42:20;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:44:51;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:47:22;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:49:52;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:52:23;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:54:54;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T13:57:26;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:02:25;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:04:56;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:07:28;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:10:00;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:12:28;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:14:58;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:17:29;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:19:59;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:22:32;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:25:01;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:27:31;9;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:30:04;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:32:36;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:35:03;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:37:33;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:40:04;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:42:34;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:45:07;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:47:36;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:50:07;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:52:37;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:55:08;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T14:57:38;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T15:00:09;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T15:02:39;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T15:05:10;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T15:07:41;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T15:10:11;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T15:12:42;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-21T15:15:12;5;5;
