sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-08-21T00:00:00;3.50;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:05:00;3.67;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:10:00;4.02;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:15:00;4.31;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:20:00;3.39;;3.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:25:00;3.29;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:30:00;3.99;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:35:00;3.37;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:40:00;3.45;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:45:00;3.53;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:50:00;3.06;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T00:55:00;3.14;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:00:01;3.22;;3.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:05:00;4.21;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:10:00;3.03;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:15:00;3.85;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:20:00;3.63;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:25:00;4.13;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:30:03;4.55;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:35:00;4.58;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:40:00;3.74;;3.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:45:00;3.78;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:50:00;4.58;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T01:55:00;4.24;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:00:00;3.97;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:05:00;4.40;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:10:00;3.69;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:15:00;4.37;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:20:00;4.82;;4.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:25:00;4.79;;4.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:30:00;4.97;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:35:00;5.73;;5.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:40:00;5.53;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:45:00;4.69;;4.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:50:00;4.62;;4.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T02:55:00;4.54;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:00:00;4.87;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:05:00;4.16;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:10:00;5.28;;5.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:15:00;4.84;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:20:00;5.07;;4.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:25:00;5.59;;5.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:30:00;5.24;;5.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:35:00;5.21;;5.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:40:00;4.62;;4.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:45:00;5.56;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:50:00;4.68;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T03:55:00;4.07;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:00:00;4.44;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:05:00;4.79;;4.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:10:00;4.53;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:15:00;4.59;;4.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:20:00;3.76;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:25:00;4.79;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:30:00;4.32;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:35:00;4.35;;4.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:40:00;4.54;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:45:00;4.82;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:50:00;4.62;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T04:55:00;4.75;;4.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:00:00;4.19;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:05:00;4.48;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:10:00;3.98;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:15:00;4.38;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:20:00;4.76;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:25:00;4.38;;4.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:30:00;4.13;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:35:00;3.54;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:40:00;4.87;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:45:00;3.75;;3.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:50:00;5.03;;4.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T05:55:00;4.94;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:00:00;5.02;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:05:00;5.37;;5.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:10:00;5.38;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:15:00;5.58;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:20:00;5.70;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:25:00;5.35;;5.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:30:00;5.73;;5.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:35:00;5.01;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:40:00;4.91;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:45:00;5.41;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:50:00;4.37;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T06:55:00;5.11;;4.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:00:00;4.35;;4.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:05:00;4.28;;4.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:10:00;4.14;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:15:00;5.09;;4.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:20:00;4.13;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:25:00;3.97;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:30:00;4.98;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:35:00;4.21;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:40:00;3.87;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:45:00;3.66;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:50:00;4.00;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T07:55:00;4.57;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:00:00;4.11;;3.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:05:00;4.00;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:10:00;5.06;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:15:00;4.48;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:20:00;5.30;;4.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:25:00;5.23;;5.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:30:00;5.06;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:35:00;4.81;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:40:00;4.71;;4.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:45:02;4.77;;4.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:50:01;6.35;;6.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T08:55:02;6.88;;6.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:00:01;7.00;;6.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:05:00;6.70;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:10:05;6.40;;6.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:15:02;5.49;;5.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:20:03;5.88;;5.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:25:03;5.35;;5.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:30:00;6.41;;6.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:35:04;5.52;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:40:00;6.05;;6.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:45:06;4.92;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:50:07;6.58;;6.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T09:55:00;5.68;;5.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:00:08;6.21;;6.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:05:00;5.26;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:10:02;5.29;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:15:02;6.34;;6.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:20:02;6.56;;6.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:25:02;5.20;;5.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:30:02;3.92;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:35:02;3.00;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:40:02;2.45;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:45:07;2.81;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:50:02;2.56;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T10:55:02;2.44;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:00:04;2.27;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:05:01;2.35;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:10:02;2.80;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:15:00;2.18;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:20:03;1.95;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:25:00;2.10;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:30:00;2.37;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:35:01;2.08;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:40:03;2.47;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:45:03;2.12;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:50:02;2.18;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T11:55:01;2.24;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:00:01;1.66;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:05:00;1.77;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:10:00;1.49;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:15:11;1.85;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:20:15;1.92;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:25:03;1.84;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:30:02;1.81;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:35:01;2.06;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:40:00;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:45:00;2.29;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:50:01;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T12:55:00;2.10;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:00:02;2.11;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:05:02;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:10:02;1.84;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:15:01;1.95;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:20:01;2.01;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:25:00;2.34;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:30:01;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:35:06;2.07;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:40:00;2.28;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:45:00;2.42;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:50:00;2.49;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T13:55:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:05:01;1.87;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:10:00;2.15;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:15:01;2.20;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:20:00;2.54;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:25:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:30:02;1.83;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:35:00;2.46;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:40:00;1.97;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:45:01;2.04;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:50:00;2.07;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T14:55:00;1.96;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:00:00;2.57;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:05:00;1.97;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:10:00;2.50;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:15:00;1.96;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:20:00;2.18;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:25:00;2.26;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:30:00;2.07;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:35:00;2.31;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:40:00;2.25;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:45:00;2.39;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:50:00;2.13;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T15:55:00;2.31;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:00:00;2.49;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:05:00;2.03;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:10:00;2.48;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:15:00;2.29;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:20:00;2.17;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:25:00;2.09;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:30:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:35:00;2.44;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:40:00;2.52;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:45:00;3.97;;3.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:50:00;3.67;;3.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T16:55:00;3.12;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:00:00;2.89;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:05:00;2.86;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:10:00;1.96;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:15:01;2.41;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:20:00;2.58;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:25:00;3.11;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:30:00;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:35:00;2.39;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:40:00;2.65;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:45:00;2.85;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:50:00;2.53;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T17:55:00;2.40;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:00:00;2.66;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:05:00;2.30;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:10:00;2.89;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:15:00;2.34;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:20:00;3.36;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:25:00;3.10;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:30:00;3.09;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:35:00;2.97;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:40:00;3.68;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:45:00;2.29;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:50:00;2.73;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T18:55:00;2.19;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:00:00;2.48;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:05:00;2.00;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:10:00;2.79;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:15:00;2.90;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:20:00;2.54;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:25:00;2.66;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:30:00;2.47;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:35:00;2.68;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:40:00;2.98;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:45:00;2.49;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:50:01;2.90;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T19:55:00;2.56;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:00:00;2.77;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:05:00;2.16;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:10:00;2.74;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:15:00;3.05;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:20:00;2.54;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:25:00;2.60;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:30:00;2.74;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:35:00;2.76;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:40:00;2.53;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:45:00;2.38;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:50:02;3.00;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T20:55:02;2.55;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:00:00;2.77;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:05:01;2.36;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:10:00;2.37;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:15:03;2.09;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:20:03;2.74;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:25:03;2.91;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:30:02;2.78;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:35:00;2.66;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:40:03;2.08;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:45:02;2.83;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T21:50:05;2.59;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:00:03;3.14;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:05:01;2.91;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:10:01;3.45;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:15:00;2.80;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:20:02;3.32;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:25:03;4.01;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:30:02;2.88;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:35:03;3.24;;3.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:40:00;3.34;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:45:02;3.23;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:50:00;3.39;;3.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T22:55:01;3.70;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:00:00;3.78;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:05:04;3.42;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:10:00;3.75;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:15:02;3.46;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:20:04;3.01;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:25:03;3.54;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:30:01;3.90;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:35:02;3.73;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:40:03;3.83;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:45:02;3.40;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:50:02;4.37;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-08-21T23:55:05;3.84;;3.81;;;;;;;
