sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:00:43;43.30;36.34;59.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:02:12;44.01;36.83;59.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:03:34;43.53;37.08;51.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:04:55;48.13;34.88;61.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:06:18;45.83;37.44;63.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:07:39;52.86;37.45;71.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:09:01;42.56;36.44;48.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:10:26;43.10;36.95;50.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:11:47;43.97;38.16;55.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:13:09;44.05;38.29;51.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:14:31;44.33;39.25;51.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:15:53;43.05;36.67;50.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:17:15;44.61;38.35;53.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:18:36;43.86;38.18;52.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:19:58;43.15;38.16;50.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:21:19;44.75;38.67;52.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:22:41;45.02;39.40;53.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:24:02;45.00;38.92;57.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:25:24;43.96;39.77;49.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:26:46;45.07;39.52;58.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:28:08;44.36;40.06;49.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:29:29;44.16;39.41;53.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:30:50;43.82;39.03;50.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:32:12;45.21;38.57;55.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:33:33;45.21;38.43;52.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:34:54;46.11;38.70;57.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:36:16;52.61;40.41;63.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:37:38;46.03;40.82;53.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:38:59;45.43;40.72;55.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:40:23;52.89;40.02;69.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:41:44;45.51;40.16;52.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:43:07;56.78;40.62;73.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:44:29;45.30;41.38;49.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:45:50;49.66;42.45;61.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:47:12;44.08;40.19;48.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:48:34;44.49;39.50;49.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:49:55;45.89;40.27;53.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:51:19;46.47;40.59;58.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:52:41;45.31;40.80;52.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:54:02;45.03;40.52;50.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:55:24;45.16;40.22;51.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:56:46;44.05;38.48;48.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:58:09;44.39;40.46;51.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T00:59:32;45.59;40.81;51.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:00:56;53.03;40.10;69.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:02:18;43.13;39.00;48.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:03:39;49.83;40.11;63.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:05:01;50.45;41.11;64.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:06:22;43.85;40.45;48.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:07:43;52.45;40.79;67.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:09:05;44.53;40.36;55.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:10:26;43.14;39.77;48.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:11:47;45.01;40.49;49.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:13:09;43.80;40.34;49.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:14:32;44.57;40.17;49.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:15:55;45.24;41.02;51.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:17:17;44.81;40.54;53.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:18:40;43.33;39.22;50.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:20:03;43.96;39.72;49.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:21:26;43.86;38.20;52.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:22:48;44.14;39.20;52.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:24:09;44.40;39.66;50.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:25:31;44.08;38.89;50.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:26:53;44.67;39.43;51.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:28:15;44.59;38.98;50.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:29:38;44.25;39.40;50.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:31:00;45.31;39.63;51.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:32:22;45.20;39.67;53.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:33:43;43.54;38.47;48.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:35:05;44.11;38.21;61.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:36:27;44.82;38.25;52.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:37:48;49.54;39.35;62.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:39:10;43.90;39.05;48.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:40:31;43.63;39.17;48.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:41:52;48.77;39.31;63.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:43:14;43.94;39.15;57.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:44:35;50.69;39.58;64.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:45:56;43.88;40.00;48.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:47:18;43.60;39.19;48.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:48:39;45.07;41.03;51.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:50:02;44.24;40.73;50.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:51:24;43.84;40.12;47.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:52:46;44.84;40.15;54.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:54:08;44.63;39.18;57.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:55:29;45.46;39.97;52.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:56:51;45.60;40.48;53.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:58:13;43.22;39.22;47.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T01:59:34;45.30;40.34;50.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:00:56;43.75;39.46;49.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:02:17;44.14;39.49;61.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:03:38;44.46;39.65;50.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:05:00;44.24;38.91;54.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:06:21;44.78;39.45;48.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:07:44;51.39;40.04;68.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:09:06;43.73;38.06;47.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:10:29;44.92;39.07;53.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:11:50;44.66;39.97;52.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:13:12;45.03;40.16;52.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:14:33;53.07;39.73;70.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:15:55;44.72;39.91;50.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:17:16;44.47;40.04;52.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:18:37;44.38;39.87;49.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:19:59;44.26;39.86;49.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:21:20;50.91;40.93;64.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:22:41;44.05;39.73;50.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:24:03;44.75;39.81;49.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:25:25;44.52;39.04;58.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:26:46;43.52;38.57;47.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:28:09;50.20;38.67;66.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:29:31;44.95;39.54;50.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:30:52;49.19;39.44;64.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:32:14;43.88;39.84;49.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:33:36;46.07;40.13;54.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:34:57;45.90;40.80;55.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:36:18;45.65;41.31;52.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:39:07;50.75;40.38;67.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:40:30;44.47;39.52;51.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:41:51;48.64;40.92;59.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:43:13;50.25;40.60;65.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:44:34;43.61;39.71;47.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:45:56;44.56;40.97;48.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:47:18;44.00;40.35;51.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:48:39;44.42;41.28;49.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:50:00;45.14;40.80;53.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:51:22;45.10;41.30;50.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:52:43;57.34;40.37;71.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:54:04;44.69;40.92;49.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:55:27;44.71;41.06;50.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:56:48;44.92;40.78;49.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:58:10;44.93;40.80;52.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T02:59:31;45.68;40.70;49.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:00:53;45.43;41.43;52.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:02:14;45.18;40.50;49.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:03:37;44.55;40.85;51.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:04:58;45.06;41.09;50.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:06:20;44.56;40.38;48.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:07:43;45.17;40.69;56.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:09:04;44.75;41.41;50.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:10:26;44.97;40.84;51.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:11:47;46.93;41.13;53.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:13:09;44.41;40.68;48.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:14:30;45.65;40.15;52.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:15:52;45.30;41.29;51.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:17:13;55.00;41.23;70.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:18:34;44.77;40.92;51.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:19:56;45.33;39.85;51.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:21:17;51.87;41.47;64.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:22:39;44.63;40.83;52.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:24:00;45.45;42.01;51.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:25:24;44.63;40.58;49.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:27:00;54.31;41.25;70.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:28:21;44.40;40.22;50.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:29:43;44.02;39.92;50.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:31:04;43.53;39.23;48.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:32:26;45.02;40.98;50.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:33:47;43.61;39.86;47.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:35:09;45.02;40.11;60.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:36:30;50.76;39.71;64.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:37:52;44.15;39.91;49.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:39:13;59.93;41.85;75.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:40:34;50.37;41.48;65.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:41:56;49.91;41.16;61.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:43:17;44.79;39.85;51.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:44:38;44.65;40.74;49.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:46:00;44.76;40.03;52.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:47:22;44.59;40.13;51.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:48:43;44.50;40.02;48.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:50:05;44.05;39.53;50.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:51:26;53.41;40.14;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:52:48;46.68;40.37;61.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:54:09;45.02;39.66;51.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:55:30;51.00;38.71;66.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:56:52;43.69;38.43;53.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:58:14;44.65;38.21;53.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T03:59:37;43.54;38.20;56.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:00:59;43.77;39.18;52.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:02:20;43.93;39.01;53.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:03:42;50.02;39.40;66.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:05:03;50.89;38.92;66.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:06:25;44.99;41.48;50.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:07:46;49.62;38.42;64.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:09:08;44.82;39.56;52.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:10:30;45.76;39.70;54.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:11:52;53.50;40.12;68.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:13:14;50.97;40.57;64.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:14:35;43.34;38.89;50.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:15:56;49.34;40.01;63.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:17:18;44.59;40.44;50.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:18:39;55.13;39.53;70.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:20:01;44.54;38.97;51.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:21:22;43.65;39.58;50.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:22:44;45.39;39.97;50.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:24:06;46.21;40.20;52.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:25:28;46.11;39.33;52.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:26:49;45.43;39.51;52.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:28:10;46.64;39.91;55.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:29:32;45.52;40.06;52.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:30:57;45.97;39.40;57.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:32:22;46.39;39.97;54.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:33:44;45.78;40.29;54.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:35:06;45.40;40.66;51.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:36:28;53.31;40.10;69.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:37:49;59.12;41.72;75.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:39:11;45.25;40.69;51.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:40:32;54.38;40.43;69.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:41:53;55.54;41.12;73.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:43:15;45.03;39.75;51.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:44:36;43.74;39.60;48.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:45:57;44.92;40.01;51.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:47:19;47.22;39.78;58.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:48:40;45.28;40.76;51.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:50:02;51.87;40.15;68.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:51:31;44.89;40.54;52.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:52:53;45.43;40.61;52.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:54:19;44.61;39.10;51.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:55:41;44.65;40.22;57.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:57:04;53.18;39.58;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:58:26;50.80;38.70;66.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T04:59:49;42.80;38.37;50.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:01:13;42.78;37.48;50.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:02:36;41.87;36.82;55.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:03:58;40.62;35.93;47.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:05:20;41.86;36.51;48.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:06:42;41.52;36.08;48.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:08:05;48.78;35.19;63.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:09:27;42.58;36.56;51.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:10:49;49.14;35.86;62.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:12:10;42.05;35.51;50.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:13:32;43.31;36.44;54.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:14:53;43.35;36.86;59.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:16:15;43.79;37.53;56.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:17:36;53.74;37.60;69.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:18:57;43.04;36.47;49.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:20:19;50.02;36.90;65.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:21:41;51.37;37.78;69.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:23:06;44.12;37.63;54.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:24:28;43.52;36.58;51.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:25:49;44.92;37.37;56.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:27:11;43.90;37.90;53.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:28:32;42.84;36.97;48.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:29:53;42.18;36.87;46.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:31:15;42.58;38.33;47.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:32:36;51.69;38.54;66.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:33:57;45.69;37.77;53.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:35:19;44.01;37.19;60.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:36:40;54.41;39.16;70.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:38:02;44.73;38.41;51.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:39:23;56.67;37.55;73.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:40:45;49.65;37.30;64.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:42:07;43.75;38.20;53.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:43:28;44.49;37.82;50.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:44:49;43.23;37.11;48.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:46:11;45.55;38.18;60.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:47:32;52.25;38.99;66.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:48:53;58.34;39.29;74.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:50:15;51.43;38.70;67.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:51:36;45.07;39.15;54.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:52:58;43.53;37.32;50.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:54:24;43.76;38.02;51.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:55:46;43.23;38.13;49.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:57:07;43.19;37.57;48.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:58:29;51.88;37.26;70.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T05:59:51;50.69;39.92;66.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:01:12;43.40;37.66;48.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:02:33;44.38;38.41;51.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:03:55;55.55;39.11;73.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:05:17;45.51;40.27;56.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:06:45;44.69;37.76;52.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:08:06;46.50;39.45;55.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:09:28;50.99;40.46;64.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:10:50;45.80;38.73;58.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:12:12;47.89;38.97;58.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:13:33;49.85;38.69;64.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:14:55;47.29;39.14;58.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:16:16;55.09;40.16;72.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:17:38;45.85;40.25;53.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:18:59;51.44;40.00;67.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-21T06:20:23;54.35;41.33;68.57;;
