sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-08-21T00:01:48;1.8638513;;1.8622805;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:04:13;1.8638513;;1.8622805;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:06:38;1.9515461;;1.9515461;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:09:04;1.8953485;;1.8953485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:11:28;1.7575645;;1.7575345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:13:56;2.1474767;;2.1422176;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:16:19;2.1474767;;2.1422176;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:18:43;2.3331933;;2.3308322;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:21:10;1.8469168;;1.8387482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:23:33;1.9010046;;1.8941424;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:25:58;2.2073407;;2.1977532;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:28:23;2.2073407;;2.1977532;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:30:48;1.7730074;;1.7618177;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:33:14;2.0908237;;2.0908237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:35:40;1.6049484;;1.6049484;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:38:04;2.2738218;;2.2738218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:40:31;2.2738218;;2.2738218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:42:54;1.7351074;;1.7351074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:45:19;1.7641643;;1.7641643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:47:44;1.9738253;;1.9449856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:50:09;2.063882;;2.0171506;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:52:34;2.063882;;2.0171506;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:54:59;2.1845224;;2.1500041;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:57:25;2.132998;;2.1107824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T00:59:49;2.1666698;;2.1483195;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:02:14;1.9572016;;1.9415296;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:04:39;1.9572016;;1.9415296;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:07:04;2.3818653;;2.3476534;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:09:29;1.7978153;;1.7783601;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:11:54;2.1079757;;2.0764642;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:14:19;2.2559297;;2.233274;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:16:44;2.2559297;;2.233274;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:19:08;2.345597;;2.345597;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:21:33;2.2732728;;2.2732728;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:23:58;2.0119016;;2.0098062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:26:25;2.441065;;2.441065;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:28:49;1.9762529;;1.9631699;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:31:14;1.9762529;;1.9631699;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:33:38;2.1198087;;2.081898;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:36:04;1.9442066;;1.9045317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:38:29;2.1151571;;2.0713117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:40:53;2.5489602;;2.5097072;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:43:18;2.5489602;;2.5097072;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:45:43;2.5582883;;2.5105288;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:48:08;2.0502155;;2.0163517;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:50:34;2.369754;;2.339371;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:52:58;2.2069426;;2.1857626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:55:23;2.2069426;;2.1857626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T01:57:49;2.7955606;;2.7577648;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:00:15;2.3913403;;2.3571115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:02:39;2.2360313;;2.2037723;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:05:04;3.043671;;2.9825876;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:07:35;3.043671;;2.9825876;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:09:53;2.7531514;;2.7082148;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:12:18;2.2933822;;2.2933822;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:14:43;2.4630117;;2.4291677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:17:08;2.8936775;;2.8338256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:19:33;2.8936775;;2.8338256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:21:58;2.2146962;;2.1838355;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:24:23;2.1886342;;2.1579719;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:26:48;2.5878596;;2.5530586;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:29:13;2.22757;;2.205525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:31:38;2.22757;;2.205525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:34:04;2.5702126;;2.5237129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:36:28;2.1980028;;2.1571987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:38:53;2.410039;;2.383306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:41:19;2.4183333;;2.3855798;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:43:44;2.4183333;;2.3855798;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:46:09;2.0829642;;2.057752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:48:34;2.620582;;2.5746312;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:51:00;2.6306298;;2.566115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:53:24;1.9908197;;1.9661918;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:55:49;2.514181;;2.4642062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T02:58:14;2.514181;;2.4642062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:00:39;2.2864854;;2.2166753;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:03:04;2.7130606;;2.665916;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:05:29;2.709435;;2.6111784;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:07:54;2.2739084;;2.2693574;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:10:19;2.2739084;;2.2693574;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:12:44;2.5523388;;2.4915667;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:15:10;2.6251173;;2.533932;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:17:33;2.6078205;;2.5399728;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:19:59;2.3095891;;2.2411513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:22:24;2.3095891;;2.2411513;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:24:49;2.687776;;2.5753634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:27:14;3.0460997;;2.9310448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:29:39;2.275394;;2.2043674;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:32:04;2.0574899;;2.0480235;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:34:28;2.0574899;;2.0480235;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:36:53;2.654446;;2.5906022;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:39:18;2.5282643;;2.4620183;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:41:43;2.355361;;2.3017206;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:44:08;2.603984;;2.5338106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:46:33;2.603984;;2.5338106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:48:58;2.6593266;;2.597703;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:51:24;2.3912911;;2.3288398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:53:48;2.6498377;;2.5641341;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:56:13;2.8442037;;2.7660174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T03:58:38;2.8442037;;2.7660174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:01:04;2.7812312;;2.7224674;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:03:28;2.572876;;2.5269763;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:05:53;2.8704154;;2.816439;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:08:18;3.1558976;;3.1091747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:10:44;3.1558976;;3.1091747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:13:08;2.4376564;;2.3936539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:15:33;2.42535;;2.390862;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:17:58;2.709585;;2.6567426;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:20:23;2.9284997;;2.8716857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:22:49;2.9284997;;2.8716857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:25:14;2.6890664;;2.6774874;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:27:38;2.7915454;;2.7915454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:30:04;2.6834662;;2.6575317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:32:28;2.5038724;;2.486013;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:34:57;2.7481341;;2.725218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:37:18;2.7481341;;2.725218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:39:43;2.4682474;;2.4357793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:42:08;2.3635573;;2.3480885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:44:34;2.44913;;2.4094975;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:46:58;2.8426726;;2.7832344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:49:23;2.8426726;;2.7832344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:51:50;2.368963;;2.329229;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:54:14;2.7359889;;2.6875575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:56:40;2.3437574;;2.2862895;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T04:59:04;2.548724;;2.483087;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:01:29;2.548724;;2.483087;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:03:55;2.604866;;2.5116954;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:06:18;2.4225512;;2.3698945;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:08:44;2.5307698;;2.4657755;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:11:08;2.4703116;;2.4476438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:13:33;2.4703116;;2.4476438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:15:58;2.7018895;;2.6610305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:18:24;2.5613272;;2.524593;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:20:48;2.800265;;2.751184;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:23:14;2.5374172;;2.482719;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:25:38;2.5374172;;2.482719;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:28:04;2.4293957;;2.3906555;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:30:28;2.708271;;2.664312;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:32:55;2.408786;;2.344136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:35:19;2.7874095;;2.7291875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:37:44;2.7874095;;2.7291875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:40:09;3.0611482;;2.9681797;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:42:34;2.3180258;;2.2352052;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:44:58;2.7849877;;2.6754594;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:47:23;3.0692432;;2.9810212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:49:48;3.0692432;;2.9810212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:52:17;3.0644844;;2.9884343;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:54:38;3.0328104;;3.0272143;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:57:03;2.647366;;2.5550745;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T05:59:28;2.9426966;;2.85816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:01:53;2.4109066;;2.3613155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:04:18;2.4109066;;2.3613155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:06:43;2.5343935;;2.4707372;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:09:08;2.851916;;2.8002522;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:11:33;2.691843;;2.6423554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:13:58;2.977507;;2.9103413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:16:24;2.977507;;2.9103413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:18:48;2.758954;;2.7005296;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:21:13;2.8670251;;2.787215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:23:39;3.2988486;;3.1825461;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:26:04;2.8960454;;2.7698276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:28:28;2.8960454;;2.7698276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:30:53;3.2517595;;3.1608849;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:33:18;2.927467;;2.808581;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:35:43;3.0856316;;2.9613192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:38:08;2.8872554;;2.79414;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:40:33;2.8872554;;2.79414;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:43:06;3.0670354;;3.0030544;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:45:24;2.8080034;;2.7032228;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:47:48;2.6734366;;2.5767896;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:50:13;3.0229778;;2.990362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:52:38;3.0229778;;2.990362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:55:04;3.2628229;;3.1652865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:57:28;3.0617085;;2.9745147;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T06:59:53;2.7692583;;2.677176;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:02:18;3.5529747;;3.3907437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:04:44;3.5529747;;3.3907437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:07:09;2.992229;;2.8868542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:09:33;3.3319283;;3.2151911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:11:58;2.780396;;2.6688976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:14:24;3.078624;;2.9631531;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:16:49;3.078624;;2.9631531;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:19:13;2.9239264;;2.8160489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:21:38;3.6503267;;3.518722;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:24:03;3.0239582;;2.929144;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:26:28;2.7223272;;2.6421742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:28:53;2.7223272;;2.6421742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:31:20;3.0257456;;2.9783914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:33:44;3.2662868;;3.097142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:36:08;2.820863;;2.7202916;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:38:34;3.3191178;;3.193236;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:40:59;3.4409487;;3.2623017;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:43:24;3.4409487;;3.2623017;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:45:48;3.3226674;;3.1766462;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:48:13;3.2481828;;3.123625;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:50:39;2.7148683;;2.5799193;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:53:03;2.7174163;;2.569985;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:55:28;2.7174163;;2.569985;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T07:57:53;3.3554342;;3.1292655;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:00:19;3.195917;;3.053748;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:02:44;3.314137;;3.2039227;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:05:10;3.1266627;;2.9765742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:07:33;3.1266627;;2.9765742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:09:58;3.8829067;;3.6928473;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:12:23;2.8586562;;2.6994207;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:14:48;3.4235542;;3.2108955;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:17:13;4.1229267;;3.7889583;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:19:38;4.1229267;;3.7889583;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:22:12;3.8304694;;3.5645988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:24:28;3.4087489;;3.2574875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:26:53;3.7490036;;3.5564253;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:29:18;3.81471;;3.5866187;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:31:43;3.81471;;3.5866187;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:34:08;3.9014885;;3.6545167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:36:35;3.6210802;;3.4482248;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:38:58;4.1815205;;3.930871;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:41:23;3.2138958;;2.986449;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:43:49;3.2138958;;2.986449;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:46:14;3.3002863;;3.0388854;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:48:41;3.1269958;;2.9833765;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:51:03;3.0142903;;2.8574274;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:53:30;3.06691;;2.902792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:55:53;3.06691;;2.902792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T08:58:21;3.4747186;;3.3246758;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:00:44;3.9815497;;3.8349104;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:03:08;3.2186494;;3.0839882;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:05:36;3.900295;;3.7411253;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:08:05;4.35327;;4.180411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:08:14;4.35327;;4.180411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:10:26;4.35327;;4.180411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:10:30;4.35327;;4.180411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:12:50;3.8516407;;3.721223;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:15:16;3.7622855;;3.5986562;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:17:40;3.939851;;3.8030965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:17:50;3.939851;;3.8030965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:17:57;3.939851;;3.8030965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:20:08;4.268628;;4.109382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:22:31;4.268628;;4.109382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:22:37;4.268628;;4.109382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:24:55;3.390179;;3.217351;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:25:03;3.390179;;3.217351;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:27:19;3.622072;;3.4625044;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:29:44;3.6256075;;3.4850469;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:32:11;4.693775;;4.526297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:32:15;4.693775;;4.526297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:34:33;4.693775;;4.526297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:36:58;3.5138414;;3.4257524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:39:26;4.357588;;4.255673;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:41:49;3.4020233;;3.3248904;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:41:55;3.4020233;;3.3248904;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:44:13;3.590711;;3.4883747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:44:23;3.590711;;3.4883747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:44:25;3.590711;;3.4883747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:46:49;3.590711;;3.4883747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:46:50;3.590711;;3.4883747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:49:04;3.4908214;;3.3685734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:51:30;3.137628;;3.0180542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:53:55;3.9791808;;3.8767388;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:56:20;3.3877504;;3.2896323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T09:58:45;3.3877504;;3.2896323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:01:12;3.822133;;3.706784;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:03:33;3.6443923;;3.5414383;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:06:01;4.3779764;;4.1714363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:08:24;3.777035;;3.5943606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:10:50;3.777035;;3.5943606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:13:14;3.038319;;2.9363697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:15:42;3.5246303;;3.4041278;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:15:47;3.5246303;;3.4041278;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:18:05;3.3251083;;3.1917148;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:20:30;3.0019574;;2.9030018;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-21T10:22:57;3.0019574;;2.9030018;;;;;;;
