sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-08-21T00:01:13;4.9;;4.9;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:04:08;5.2;;5.2;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:08:57;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:11:32;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:14:28;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:16:40;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:22:07;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:24:17;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:26:48;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:29:40;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:34:18;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:37:08;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:41:43;7;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:44:12;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:47:00;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:49:05;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:51:33;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:56:20;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T00:58:44;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:01:29;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:05:52;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:08:15;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:10:58;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:14:02;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:19:03;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:24:23;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:27:02;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:30:04;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:34:57;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:37:55;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:40:10;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:42:45;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:45:42;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:50:29;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:53:24;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:55:35;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T01:58:07;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:01:00;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:05:39;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:08:31;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:10:39;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:15:56;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:18:46;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:20:52;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:23:18;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:28:10;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:30:36;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:33:20;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:37:46;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:40:31;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:42:29;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:47:33;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:50:37;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:52:56;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:55:36;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T02:58:36;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:06:11;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:09:09;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:11:25;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:14:02;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:19:13;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:21:48;10.1;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:24:43;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:26:56;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:32:23;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:34:32;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:37:04;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:39:56;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:44:14;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:46:45;10.2;;10.2;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:49:36;9.8;;9.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:54:12;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:56:41;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T03:59:30;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:01:36;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:09:38;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:11:43;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:14:08;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:18:56;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:21:19;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:24:03;8.1;;8.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:31:07;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:34:10;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:36:30;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:42:11;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:44:29;7.9;;9.4;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:47:07;6.3;;7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:50:07;9.1;;10;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T04:57:57;11.3;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:00:55;10.4;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:03:08;11.1;;10.4;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:05:43;11;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:08:39;11.3;;11;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:16:17;12.1;;11.3;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:20:59;13.7;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:26:23;12.1;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:28:31;13.2;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:31:01;13;;13.2;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:33:51;13.2;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:38:25;13;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:41:14;13.6;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:43:19;14.3;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:48:31;13.6;;14.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:51:17;13.1;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:53:22;14.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T05:55:45;13.7;;14.1;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:00:31;13;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:02:53;13.8;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:05:36;13.6;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:08:40;13.8;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:13:41;15.5;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:16:42;14.4;;15.6;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:19:01;15.4;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:21:40;15.1;;15.4;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:24:40;14.4;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:29:34;15.5;;14.4;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:32:32;15.6;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:34:47;16.7;;15.6;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:37:23;17.1;;16.7;15.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:40:19;15.5;;17.1;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:45:06;15.2;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:47:39;15.1;;15.2;14.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:50:34;15;;15.1;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:52:45;15.5;;15;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T06:58:09;14.7;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:00:18;15.5;;14.7;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:02:48;14.4;;15.5;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:05:39;13.5;;14.4;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:10:15;13.6;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:15:09;14.5;;13.6;13;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:19:41;14.3;;14.5;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:22:28;13.7;;14.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:26:57;13.9;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:29:21;13.5;;13.9;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:32:07;13.2;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:34:09;12.5;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:39:15;12.8;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:42:00;11.9;;12.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:44:01;13;;11.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:46:24;12;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:52:10;10.7;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T07:55:15;11.6;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:00:17;11.8;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:02:56;10.4;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:05:58;9.6;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:10:56;10.2;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:13:56;9;;10.2;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:16:13;9.8;;9;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:18:50;9.6;;9.8;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:21:48;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:26:38;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:29:34;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:31:48;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:34:21;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:37:16;8.1;;8.1;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:42:01;8.8;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:44:31;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:49:34;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:54:55;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T08:59:53;6.3;;6.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:02:21;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:07:18;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:09:46;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:12:33;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:17:01;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:19:49;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:21:47;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:26:54;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:28:53;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:31:16;8.3;;8.3;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:33:58;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:36:58;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:41:57;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:45:06;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:47:18;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:49:53;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:52:53;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T09:57:43;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:00:41;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:03:06;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:05:29;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:10:37;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:13:13;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:16:07;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:18:15;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:23:39;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:28:13;5.3;;5.3;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:31:02;5;;5;5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:35:37;4.9;;4.9;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:38:10;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:40:52;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:45:25;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:50:37;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:55:02;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:57:46;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T10:59:47;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:04:52;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:07:53;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:10:15;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:12:54;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:15:56;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:18:16;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:23:53;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:26:09;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:28:48;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:34:45;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:42:33;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:45:30;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:47:45;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:50:16;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:53:12;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T11:57:57;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:00:49;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:03:05;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:05:31;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:13:05;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:15:49;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:20:26;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:22:52;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:25:39;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:27:44;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:32:56;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:35:41;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:37:45;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:42:24;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:43:56;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:47:17;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:49:52;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T12:57:29;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:00:24;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:02:35;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:07:56;2.7;;2.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:10:05;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:12:34;3.2;;3.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:15:25;3.3;;3.3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:19:58;2.7;;2.7;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:22:46;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:24:51;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:30:04;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:34:52;2.7;;2.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:37:15;2.8;;2.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:42:02;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:44:31;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:47:07;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:50:11;3.1;;3.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:55:12;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T13:58:24;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:00:32;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:03:10;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:06:11;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:11:04;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:14:03;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:16:17;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:18:53;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:21:48;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:26:34;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:29:08;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:32:08;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:34:12;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:39:36;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:44:16;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:57:01;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T14:59:49;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:04:21;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:09:11;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:14:22;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:16:23;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:18:46;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:21:29;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:26:14;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:36:24;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:39:27;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:41:47;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:44:28;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:47:30;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:52:27;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-08-21T15:55:26;1.2;;1.2;1.1;;;;;;
