sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:00:26;80;150;;202;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:02:57;85;148;;213;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:05:26;75;143;;189;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:07:56;81;149;;202;149467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:10:26;79;149;;197;148900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:12:56;76;149;;194;151868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:15:27;78;149;;195;148414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:17:56;90;146;;226;150635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:20:25;82;148;;207;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:22:55;64;149;;163;150990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:25:26;80;150;;201;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:27:56;81;149;;205;150246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:30:26;78;149;;197;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:32:56;84;149;;210;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:35:27;75;149;;188;150034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:37:56;85;144;;212;149021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:40:32;80;149;;200;149563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:42:56;74;139;;187;150051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:45:28;81;149;;205;150903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:47:56;86;147;;216;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:50:27;78;150;;196;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:52:56;83;144;;209;150314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:55:26;82;148;;207;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T00:57:57;77;148;;193;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:00:30;74;146;;185;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:02:56;85;143;;214;150419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:05:27;89;147;;222;149241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:07:57;86;148;;217;150126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:10:26;76;148;;192;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:12:56;85;150;;213;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:15:27;82;149;;208;150531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:17:56;82;142;;206;149382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:20:26;80;149;;201;149141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:22:56;90;148;;229;151448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:25:27;90;150;;228;150519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:27:56;84;148;;210;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:30:26;74;146;;185;149335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:32:56;72;148;;182;150676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:35:26;73;149;;184;149296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:37:56;79;149;;200;150274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:40:26;80;149;;200;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:42:56;86;149;;215;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:45:26;83;149;;209;150398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:47:56;80;149;;202;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:50:26;78;149;;196;150232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:52:56;81;150;;205;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:55:26;73;149;;181;148241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T01:57:56;76;149;;192;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:00:26;86;148;;218;151654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:02:56;81;149;;203;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:05:26;82;149;;204;148715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:07:56;77;150;;194;150630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:10:31;76;149;;190;149537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:12:56;75;144;;189;150771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:15:26;88;148;;221;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:17:57;76;147;;192;150455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:20:27;79;146;;198;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:22:56;82;143;;205;149004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:25:26;71;150;;176;148605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:27:56;63;148;;161;152506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:30:27;82;148;;205;148908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:32:56;77;146;;195;150831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:35:27;81;149;;202;148537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:38:01;85;150;;212;148527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:40:32;73;144;;185;150686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:43:00;83;146;;207;149479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:45:30;87;148;;220;151197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:48:04;82;149;;204;149114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:50:31;85;144;;213;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:53:00;81;144;;202;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:55:30;79;149;;200;151176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T02:57:59;70;147;;175;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:00:30;86;149;;216;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:02:59;83;149;;210;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:05:32;84;150;;210;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:08:00;86;146;;216;149124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:10:31;83;147;;211;150965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:13:00;94;148;;235;149235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:15:29;80;150;;202;151136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:18:00;90;149;;226;149889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:20:31;79;149;;199;150203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:23:00;81;148;;201;148652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:25:32;84;149;;213;151208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:28:00;85;147;;212;149540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:30:31;73;148;;184;150513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:32:59;89;148;;219;146327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:35:29;75;150;;194;153743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:37:59;84;150;;212;149997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:40:29;77;150;;194;149473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:42:59;76;150;;192;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:45:29;82;150;;205;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:48:01;67;150;;166;148593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:50:30;78;147;;197;151324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:53:00;83;146;;207;149182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:55:29;77;150;;195;151026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T03:57:59;70;150;;175;149719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:00:29;81;150;;202;149039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:03:00;78;150;;196;150645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:05:30;82;149;;203;148357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:08:01;84;149;;214;151672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:10:31;81;147;;205;150265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:13:06;76;146;;190;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:15:30;74;141;;187;150424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:17:59;78;149;;195;149380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:20:29;78;149;;197;150445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:23:00;92;149;;231;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:25:29;82;148;;207;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:27:59;84;149;;207;146430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:30:29;71;149;;182;153334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:32:59;87;149;;219;149664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:35:30;73;149;;184;150318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:38:03;89;150;;222;148282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:40:33;85;150;;215;151360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:43:04;85;150;;213;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:45:37;76;148;;192;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:48:04;86;144;;217;150422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:50:44;83;147;;207;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:53:04;80;132;;201;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:55:33;92;146;;231;150124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T04:58:04;89;149;;224;150378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:00:33;82;146;;201;145703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:03:12;77;150;;198;153871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:05:33;83;136;;209;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:08:03;84;149;;213;150419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:10:33;77;146;;194;149231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:13:06;79;149;;201;150956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:15:33;94;146;;237;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:18:04;81;150;;203;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:20:34;78;149;;196;149255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:23:07;88;148;;222;150062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:25:33;75;144;;190;150515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:28:03;85;149;;213;149344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:30:33;78;149;;196;150733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:33:06;68;149;;172;149658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:35:38;82;147;;203;148028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:38:03;77;143;;195;150173
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:40:33;82;148;;209;151954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:43:03;76;149;;190;149066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:45:33;86;149;;217;151146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:48:06;85;149;;214;149626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:50:33;79;137;;197;149375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:53:03;85;149;;213;149481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:55:35;72;149;;182;150304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T05:58:03;80;147;;203;151327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:00:34;74;150;;187;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:03:04;69;149;;174;150201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:05:34;86;149;;215;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:08:03;80;149;;202;150019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:10:33;84;150;;210;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:13:03;84;150;;210;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:15:33;73;150;;182;148967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:18:03;81;150;;205;150813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:20:33;88;149;;220;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:23:03;92;150;;232;150337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:25:33;80;149;;200;148709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:28:07;87;149;;218;149179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:30:33;80;144;;202;151359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:33:03;75;148;;188;149304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:35:33;87;149;;222;151381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:38:03;91;149;;228;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:40:39;92;149;;229;148958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:43:10;85;143;;212;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:45:33;80;139;;203;151419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:48:03;89;150;;223;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:50:34;69;148;;173;148511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:53:07;87;147;;221;151169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:55:33;83;144;;209;149302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T06:58:03;76;149;;193;151094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:00:33;90;149;;225;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:03:03;77;148;;194;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:05:33;84;150;;209;148083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:08:03;80;150;;204;152060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:10:33;76;150;;190;148599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:13:03;83;150;;210;151424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:15:45;87;150;;219;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:18:03;82;137;;205;149469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:20:33;83;149;;206;148181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:23:05;83;150;;212;152041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:25:33;78;144;;196;149493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:28:03;80;149;;203;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:30:33;83;149;;208;149579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:33:03;75;149;;188;150283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:35:44;83;150;;210;150200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:38:03;85;138;;214;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:40:33;87;149;;217;149105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:43:03;85;149;;213;150210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:45:33;81;149;;205;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:48:03;84;149;;212;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:50:33;83;148;;209;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:53:15;85;149;;213;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:55:33;81;137;;203;149370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T07:58:03;75;149;;191;151267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:00:33;81;150;;204;150489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:03:03;78;149;;195;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:05:33;89;150;;224;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:08:03;78;150;;195;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:10:33;81;150;;203;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:13:03;88;149;;220;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:15:33;81;149;;205;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:18:03;82;150;;204;149000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:20:33;73;149;;186;151703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:23:03;77;150;;193;149694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:25:33;86;149;;216;149780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:28:05;82;150;;206;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:30:33;80;147;;201;150283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:33:03;82;150;;205;149727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:35:33;88;150;;220;149870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:38:03;75;150;;189;150343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:40:44;83;150;;208;149332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:43:03;85;131;;213;150320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:45:34;86;149;;217;150547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:48:04;90;144;;225;149531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:50:39;81;143;;204;149924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:53:05;79;133;;199;150699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:55:36;84;141;;212;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T08:58:03;75;145;;188;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:00:33;85;148;;213;149202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:03:03;77;149;;194;150412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:10:38;87;138;;219;150887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:15:38;90;138;;226;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:23:20;86;129;;216;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:25:45;78;133;;194;149080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:28:03;84;132;;211;150527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:30:33;85;145;;213;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:33:03;75;150;;187;149245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:35:47;90;150;;227;150802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:38:07;83;135;;209;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:40:44;82;145;;207;150098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:45:34;82;136;;208;150971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:48:20;84;148;;210;149707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:50:34;73;132;;185;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:53:25;87;148;;219;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:56:27;80;131;;200;149271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T09:58:03;77;109;;192;148122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:00:34;78;148;;200;152421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:03:20;73;149;;184;150535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:05:33;90;136;;225;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:08:15;82;150;;205;148915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:10:36;79;136;;197;149207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:13:06;87;147;;222;151503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:15:47;76;134;;192;150117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:28:13;82;131;;206;150091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:35:40;77;132;;191;148331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:38:32;93;135;;236;150775
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:40:46;83;123;;210;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:43:07;80;135;;202;150255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:45:39;82;129;;207;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:48:08;77;136;;191;148258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:50:42;83;126;;210;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:55:41;75;126;;187;149068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T10:58:05;86;136;;218;151147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:00:36;66;143;;166;149153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:03:05;81;140;;206;150806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:05:35;75;140;;189;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:08:14;89;138;;223;149262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:10:36;78;136;;195;149109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:15:43;92;130;;233;151327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:20:50;81;144;;204;150493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:25:34;75;132;;190;150726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:28:08;88;144;;219;149269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:30:46;83;134;;207;148799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:38:18;80;136;;201;149565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:43:16;68;134;;169;148218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:45:39;80;133;;204;152495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:50:33;79;123;;197;148484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:53:06;84;145;;212;151247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T11:55:38;77;132;;195;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T12:00:44;78;139;;197;150859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T12:03:22;80;137;;201;149745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T12:05:36;72;139;;181;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T12:08:14;85;142;;214;149850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T12:10:35;83;135;;209;150531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-21T12:13:05;88;145;;221;149699
