sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:02:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:04:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:07:10;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:09:43;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:12:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:14:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:17:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:19:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:22:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:25:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:27:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:30:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:32:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:35:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:37:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:40:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:42:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:45:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:47:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:50:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:52:53;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:55:27;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T00:58:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:00:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:02:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:05:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:08:03;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:10:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:13:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:15:39;8;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:18:07;8;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:20:31;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:23:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:25:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:28:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:30:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:33:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:35:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:38:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:40:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:43:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:46:02;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:48:36;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:51:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:53:44;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:56:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T01:58:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:01:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:04:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:06:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:09:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:11:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:14:00;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:16:34;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:19:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:21:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:24:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:26:52;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:29:26;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:32:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:34:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:37:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:39:40;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:42:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:44:48;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:47:21;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:49:54;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:52:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:55:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T02:57:35;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:00:09;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:02:43;7;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:05:17;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:07:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:10:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:12:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:15:33;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:18:06;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:20:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:23:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:25:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:28:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:30:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:33:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:36:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:38:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:41:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:43:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:46:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:48:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:51:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:53:52;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:56:26;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T03:58:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:01:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:04:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:06:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:09:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:11:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:14:20;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:16:53;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:19:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:22:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:24:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:27:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:29:43;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:32:21;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:34:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:37:19;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:39:53;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:42:28;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:45:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:47:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:50:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:52:45;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:55:20;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T04:57:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:00:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:02:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:05:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:07:55;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:10:22;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:12:56;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:15:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:18:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:20:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:23:12;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:25:46;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:28:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:30:54;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:33:27;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:36:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:38:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:41:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:43:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:46:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:48:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:51:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:53:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:56:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T05:59:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:01:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:04:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:06:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:09:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:11:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:14:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:17:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:19:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:21:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:24:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:27:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:29:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:32:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:34:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:37:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:39:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:42:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:45:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:47:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:50:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:52:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:55:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T06:57:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:00:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:02:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:05:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:08:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:10:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:13:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:15:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:18:23;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:20:58;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:23:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:25:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:28:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:31:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:33:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:35:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:38:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:41:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:43:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:46:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:48:33;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:51:09;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:53:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:56:07;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T07:58:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:01:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:03:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:06:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:08:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:11:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:14:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:16:36;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:19:09;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:21:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:24:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:26:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:29:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:31:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:34:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:37:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:39:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:42:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:44:31;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:47:05;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:49:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:52:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:54:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:57:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T08:59:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:02:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:04:38;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:07:12;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:09:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:12:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:14:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:17:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:19:54;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:22:16;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:24:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:27:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:29:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:32:04;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:34:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:37:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:39:40;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:42:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:44:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:47:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:49:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:52:23;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:54:50;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:57:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T09:59:46;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:02:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:04:51;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:07:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:09:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:12:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:14:48;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:17:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:19:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:22:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:25:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:27:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:30:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:32:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:35:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:37:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:39:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:42:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:44:58;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:47:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:49:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:52:28;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:54:56;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:57:24;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T10:59:55;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:02:25;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:04:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:07:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:09:54;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:12:24;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:14:53;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:17:22;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:19:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:22:26;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:24:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:27:24;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:29:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:32:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:34:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:37:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:39:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:42:27;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:45:01;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:47:29;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:50:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:52:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:54:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:57:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T11:59:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:02:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:04:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:07:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:09:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:12:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:14:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:17:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:19:43;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:22:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:24:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:27:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:29:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:32:22;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:34:49;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:37:19;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:39:49;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:42:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:44:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:47:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:49:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:52:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:54:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:57:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T12:59:46;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:02:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:04:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:07:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:09:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:12:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:14:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:17:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:19:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:22:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:24:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:27:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:29:43;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:32:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:34:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:37:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:39:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:42:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:44:47;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:47:21;5;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:49:55;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:52:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:55:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T13:57:35;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:00:10;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:02:38;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:05:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:07:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:10:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:12:32;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:15:04;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:17:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:19:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:22:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:25:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:27:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:29:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:32:22;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:34:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:37:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:39:57;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:42:31;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:45:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:47:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:50:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:52:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:55:18;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T14:57:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T15:00:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T15:02:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-08-21T15:05:19;3;3;
