sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:00:13;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:02:19;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:04:20;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:06:21;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:08:24;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:10:25;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:12:26;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:14:27;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:16:28;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:18:29;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:20:30;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:22:31;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:24:32;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:26:34;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:28:35;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:30:36;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:32:37;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:34:38;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:36:39;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:38:41;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:40:53;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:42:54;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:44:55;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:46:56;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:48:57;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:51:03;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:53:05;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:55:07;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:57:19;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T00:59:21;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:01:23;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:03:24;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:05:26;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:07:27;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:09:28;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:11:29;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:13:32;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:15:35;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:17:36;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:19:38;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:21:39;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:23:42;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:25:44;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:27:45;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:29:56;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:31:58;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:33:59;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:36:00;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:38:01;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:40:03;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:42:04;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:44:05;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:46:06;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:48:07;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:50:11;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:52:13;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:54:14;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:56:16;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T01:58:17;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:00:19;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:02:20;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:04:22;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:06:23;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:08:24;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:10:26;21.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:12:27;21.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:14:28;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:16:29;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:18:30;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:20:33;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:22:35;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:24:36;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:26:37;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:28:38;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:30:41;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:32:42;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:34:43;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:36:44;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:38:45;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:40:47;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:42:48;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:44:49;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:46:50;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:48:51;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:50:55;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:52:57;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:54:58;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:56:59;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T02:59:00;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:01:02;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:03:03;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:05:06;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:07:07;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:09:08;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:11:09;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:13:11;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:15:13;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:17:14;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:19:15;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:21:15;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:23:19;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:25:21;19.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:27:22;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:29:24;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:31:25;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:33:31;19.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:35:32;19.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:37:33;19.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:39:34;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:41:35;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:43:36;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:45:37;19.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:47:38;19.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:49:39;19.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:51:40;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:53:41;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:55:42;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:57:43;19.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T03:59:44;19.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:01:55;19.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:03:56;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:05:57;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:07:59;19.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:10:00;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:12:01;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:14:02;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:16:04;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:18:04;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:20:06;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:22:07;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:24:08;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:26:10;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:28:11;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:30:13;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:32:21;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:34:35;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:36:37;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:38:38;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:40:39;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:42:44;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:44:47;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:46:48;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:48:49;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:53:13;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:55:15;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:57:17;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T04:59:23;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:01:25;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:03:28;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:05:29;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:07:30;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:09:32;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:11:33;21.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:13:35;21.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:15:36;20.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:17:38;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:19:39;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:21:42;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:23:43;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:25:44;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:27:45;20.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:29:46;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:31:48;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:33:49;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:35:51;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:37:52;20.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:39:53;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:41:54;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:43:55;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:45:56;20.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:47:57;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:49:58;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:51:59;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:54:00;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:56:01;20.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T05:58:04;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:00:05;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:02:10;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:04:12;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:06:12;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:08:14;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:10:15;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:12:16;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:14:17;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:16:18;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:18:19;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:20:20;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:22:22;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:24:23;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:26:24;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:28:25;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:30:26;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:32:26;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:34:27;20.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:36:28;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:38:29;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:40:30;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:42:32;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:44:32;19.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:46:33;19.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:48:34;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:50:36;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:52:37;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:54:38;19.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:56:40;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T06:58:41;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:00:43;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:02:45;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:04:45;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:06:46;19.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:08:47;19.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:10:48;19.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:12:50;19.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:14:51;19.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:16:52;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:18:53;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:20:54;19.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:22:56;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:24:57;20.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:26:59;20.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:29:00;20.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:31:02;20.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:33:03;21.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:35:04;21.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:37:05;21.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:39:06;21.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:41:16;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:43:17;22.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:45:19;22.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:47:21;22.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:49:21;22.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:51:24;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:53:25;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:55:26;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:57:27;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T07:59:28;22.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:01:29;22.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:03:30;22.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:05:31;22.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:07:33;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:09:34;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:11:36;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:13:39;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:15:41;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:17:42;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:19:43;22.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:21:44;22.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:23:45;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:25:46;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:27:47;21.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:29:48;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:31:49;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:33:50;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:35:51;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:37:52;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:39:53;21.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:41:57;22.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:44:02;22.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:46:04;22.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:48:08;22.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:50:16;22.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:52:30;22.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:54:32;22.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:56:36;23.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T08:58:38;23.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:00:41;23.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:02:42;23.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:04:45;24.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:08:58;24.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:11:04;24.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:13:16;24.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:17:29;25.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:23:49;25.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:28:13;25.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:30:15;24.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:32:17;24.60;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:34:29;24.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:36:36;24.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:38:37;24.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:40:43;24.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:42:52;24.80;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:47:10;25.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:49:13;25.70;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:51:28;26.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:53:30;26.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:55:33;26.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:57:52;26.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T09:59:54;26.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:01:55;26.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:04:08;26.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:06:10;26.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:08:18;26.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:12:24;26.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:28:00;26.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:38:35;25.50;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:44:47;25.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:48:53;25.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:51:15;25.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:55:35;25.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T10:59:47;25.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:04:26;25.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:06:31;25.30;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:08:37;25.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:11:22;25.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:15:31;25.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:17:45;25.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:19:50;25.90;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:24:24;26.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:28:37;26.40;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:39:44;26.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:41:40;26.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:43:45;26.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:45:50;26.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:50:12;26.00;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:56:26;26.10;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T11:58:36;26.20;99.90
41338;DHT22;27085;46.78085626;23.63609206;2022-08-21T12:00:39;26.40;99.90
