sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:00:20;4.55;;;1.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:05:30;0.30;;;0.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:10:36;1.52;;;1.23;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:15:40;3.95;;;0.98;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:20:46;1.30;;;0.65;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:25:50;0.85;;;0.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:30:54;2.60;;;0.98;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:36:00;1.35;;;0.95;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:41:05;3.88;;;0.75;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:46:30;0.67;;;0.67;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:51:37;0.50;;;0.32;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T00:56:46;2.22;;;1.02;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:01:53;1.10;;;0.60;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:06:59;1.13;;;0.52;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:12:03;1.17;;;0.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:17:08;2.33;;;1.20;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:22:14;1.50;;;0.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:27:18;0.47;;;0.47;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:32:23;1.63;;;0.77;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:37:29;1.52;;;0.93;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:42:33;1.08;;;0.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:47:38;1.88;;;0.90;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:52:44;0.82;;;0.47;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T01:57:48;3.55;;;0.98;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:02:52;8.70;;;0.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:07:57;2.08;;;0.93;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:13:02;1.30;;;1.20;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:18:07;0.40;;;0.35;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:23:13;0.40;;;0.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:28:21;1.08;;;0.80;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:33:27;2.78;;;0.55;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:38:34;0.60;;;0.45;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:43:40;3.28;;;0.45;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:48:45;0.82;;;0.68;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:53:51;0.60;;;0.47;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T02:58:56;0.60;;;0.60;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:04:00;2.92;;;0.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:09:05;2.92;;;1.13;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:14:09;2.03;;;1.45;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:19:13;3.42;;;1.58;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:24:19;3.13;;;1.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:29:24;0.32;;;0.32;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:34:28;1.33;;;0.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:39:33;1.35;;;1.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:44:38;0.57;;;0.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:49:42;5.25;;;0.32;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:54:48;0.98;;;0.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T03:59:52;1.70;;;1.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:04:57;2.60;;;1.90;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:10:02;5.57;;;1.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:15:08;0.52;;;0.38;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:20:13;1.10;;;1.00;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:25:19;2.90;;;0.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:30:23;1.83;;;1.73;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:35:30;0.73;;;0.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:40:35;0.93;;;0.63;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:45:40;1.17;;;0.47;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:50:47;0.40;;;0.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T04:55:57;2.42;;;0.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:01:04;1.40;;;0.93;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:06:12;1.23;;;0.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:11:20;0.57;;;0.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:16:26;2.28;;;1.55;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:21:39;2.78;;;1.67;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:26:46;0.55;;;0.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:31:50;4.07;;;1.95;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:36:54;3.30;;;1.00;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:41:59;2.22;;;1.48;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:47:04;2.95;;;1.45;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:52:09;5.68;;;1.95;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T05:57:15;2.20;;;1.02;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:02:19;2.95;;;1.77;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:07:24;1.52;;;1.02;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:12:30;1.90;;;1.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:17:34;2.22;;;1.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:22:38;2.00;;;1.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:27:43;1.45;;;0.95;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:32:47;1.08;;;0.77;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:37:51;2.45;;;1.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:42:57;0.85;;;0.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:53:07;2.20;;;1.27;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T06:58:14;0.98;;;0.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:03:19;1.07;;;0.97;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:08:25;1.90;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:13:31;4.10;;;2.25;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:18:35;5.63;;;2.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:23:40;1.27;;;0.90;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:28:48;1.65;;;1.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:33:53;2.83;;;1.53;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:38:58;2.65;;;1.63;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:44:03;3.13;;;1.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:49:08;1.88;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:54:12;2.13;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T07:59:20;26.05;;;2.47;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:04:24;5.57;;;0.98;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:09:28;7.80;;;1.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:14:33;1.80;;;1.65;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:19:38;0.95;;;0.73;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:24:42;2.15;;;1.63;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:29:47;1.80;;;1.27;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:34:52;1.63;;;1.27;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:39:56;1.98;;;1.17;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:45:03;1.33;;;1.13;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:50:11;1.38;;;1.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T08:55:21;2.28;;;2.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:00:31;4.82;;;1.98;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:05:41;1.48;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:10:53;2.25;;;1.77;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:16:05;3.42;;;2.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:21:18;2.17;;;1.63;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:26:26;2.80;;;1.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:31:37;1.80;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:36:44;1.15;;;1.05;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:41:54;2.70;;;1.92;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:47:01;2.25;;;1.58;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:52:06;3.38;;;2.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T09:57:22;4.47;;;3.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:02:53;3.00;;;1.90;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:07:57;4.72;;;2.65;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:13:05;2.22;;;1.25;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:18:18;2.28;;;1.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:23:37;1.98;;;1.48;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:28:51;4.63;;;1.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:34:09;3.00;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:39:25;2.20;;;1.55;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:44:38;2.83;;;2.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:49:56;2.28;;;1.60;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T10:55:08;3.00;;;1.95;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:00:18;1.52;;;1.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:05:28;2.00;;;1.35;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:10:36;1.90;;;1.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:16:00;2.95;;;1.45;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:21:14;1.90;;;1.45;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:26:32;3.00;;;1.27;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:31:45;2.30;;;1.80;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:36:59;1.63;;;1.27;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:42:12;1.85;;;1.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:47:30;1.92;;;1.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:52:47;3.70;;;1.80;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T11:57:57;1.92;;;1.48;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:03:09;1.92;;;1.58;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:08:27;2.03;;;1.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:13:34;2.45;;;1.75;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:18:43;1.13;;;0.80;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:23:57;5.57;;;2.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:29:04;0.88;;;0.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:34:14;1.40;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:39:24;1.85;;;1.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:44:32;1.17;;;1.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:49:47;2.42;;;1.52;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T12:54:59;1.73;;;1.55;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:00:05;2.20;;;1.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:05:12;3.45;;;1.58;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:10:20;2.13;;;1.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:15:28;2.45;;;1.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:20:35;2.55;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:25:42;1.50;;;1.17;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:30:46;2.45;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:35:57;3.17;;;2.17;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:41:11;1.95;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:46:24;2.80;;;1.05;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:51:30;3.63;;;1.65;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T13:56:42;1.33;;;1.02;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:01:48;1.75;;;1.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:06:56;2.28;;;2.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:12:04;6.40;;;2.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:17:28;1.65;;;1.13;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:22:36;1.58;;;1.13;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:27:50;1.90;;;1.00;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:32:55;1.42;;;1.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:37:59;1.83;;;1.45;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:43:05;1.77;;;1.48;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:48:10;2.37;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:53:14;2.78;;;1.20;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T14:58:20;2.55;;;1.13;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:03:25;2.40;;;2.17;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:08:29;4.60;;;1.77;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:13:35;3.33;;;1.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:18:40;4.70;;;1.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:28:51;2.13;;;0.93;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:33:56;2.40;;;1.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:38:59;2.30;;;1.25;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:44:05;2.28;;;1.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:49:09;3.38;;;1.67;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:54:13;2.78;;;1.65;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T15:59:19;1.00;;;0.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:04:25;1.25;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:09:30;3.00;;;2.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:14:36;2.63;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:19:40;3.58;;;1.73;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:24:44;2.35;;;1.58;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:29:49;4.35;;;1.83;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:34:54;1.50;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:39:59;4.50;;;2.47;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:45:06;7.13;;;2.95;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T16:50:11;3.92;;;2.38;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:00:23;3.25;;;2.25;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:05:27;3.45;;;1.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:10:31;2.88;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:15:37;3.58;;;2.47;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:20:41;4.32;;;2.67;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:25:48;3.03;;;1.83;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:30:57;4.05;;;2.65;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:36:11;4.47;;;2.23;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:41:15;1.98;;;1.27;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:46:23;2.38;;;1.92;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:51:30;2.55;;;2.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T17:56:35;3.45;;;1.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:01:42;10.48;;;1.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:06:49;4.25;;;1.40;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:11:55;2.35;;;1.60;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:17:02;3.65;;;2.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:22:09;2.60;;;1.80;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:27:14;3.63;;;1.95;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:32:21;2.25;;;1.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:37:33;2.80;;;2.38;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:42:37;2.95;;;2.25;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:47:51;2.22;;;1.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:52:56;3.58;;;2.13;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T18:58:01;2.72;;;1.77;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:03:07;2.75;;;2.38;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:08:14;1.52;;;1.17;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:13:21;2.53;;;1.67;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:18:27;4.18;;;1.90;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:23:33;2.47;;;1.97;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:28:43;2.63;;;2.10;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:33:53;3.70;;;1.92;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:39:03;2.38;;;1.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:44:10;3.10;;;2.37;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:49:22;3.90;;;2.97;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:54:30;3.70;;;2.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T19:59:35;5.45;;;2.67;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:04:41;3.75;;;1.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:09:56;2.67;;;1.83;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:15:00;4.43;;;2.38;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:20:06;3.60;;;2.53;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:25:13;4.72;;;2.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:30:22;6.78;;;3.03;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:35:28;3.10;;;2.05;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:40:33;4.50;;;3.15;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:45:37;4.57;;;3.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:50:43;4.72;;;2.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T20:55:51;3.75;;;2.88;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:00:57;6.72;;;3.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:06:05;4.13;;;2.53;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:11:14;4.60;;;2.75;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:16:24;4.45;;;2.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:21:34;7.97;;;3.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:26:53;4.50;;;2.65;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:32:14;11.27;;;3.58;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:37:23;6.68;;;2.53;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:42:33;4.20;;;2.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:47:55;2.55;;;1.52;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:53:13;3.65;;;2.90;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T21:58:28;8.27;;;3.33;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:03:44;3.63;;;2.85;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:08:59;3.05;;;1.80;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:14:12;2.17;;;1.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:19:25;1.88;;;1.42;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:24:35;2.22;;;1.27;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:29:45;2.25;;;1.50;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:40:12;1.98;;;1.08;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:45:27;12.32;;;2.60;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:50:32;2.28;;;1.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T22:55:40;7.03;;;2.72;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:00:50;3.40;;;2.00;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:05:58;4.47;;;3.25;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:11:16;4.25;;;1.67;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:16:28;2.47;;;1.48;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:21:49;4.13;;;1.70;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:27:13;4.18;;;2.22;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:32:29;2.13;;;1.35;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:37:56;3.08;;;2.30;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:43:17;2.17;;;1.83;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:48:34;1.02;;;0.60;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:53:54;3.97;;;1.58;;
40845;SDS011;26567;42.72069532;24.10835177;2022-08-21T23:59:11;3.63;;;2.70;;
