sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2022-08-21T00:02:49;25.50;66.80
74359;DHT22;62792;46.236;6.040;2022-08-21T00:07:54;25.40;66.80
74359;DHT22;62792;46.236;6.040;2022-08-21T00:12:56;25.50;66.90
74359;DHT22;62792;46.236;6.040;2022-08-21T00:18:00;25.50;66.70
74359;DHT22;62792;46.236;6.040;2022-08-21T00:23:04;25.50;66.70
74359;DHT22;62792;46.236;6.040;2022-08-21T00:28:06;25.50;66.30
74359;DHT22;62792;46.236;6.040;2022-08-21T00:33:09;25.50;66.30
74359;DHT22;62792;46.236;6.040;2022-08-21T00:38:13;25.60;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T00:43:18;25.50;66.40
74359;DHT22;62792;46.236;6.040;2022-08-21T00:48:22;25.50;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T00:53:26;25.40;66.60
74359;DHT22;62792;46.236;6.040;2022-08-21T00:58:29;25.50;66.70
74359;DHT22;62792;46.236;6.040;2022-08-21T01:03:34;25.40;66.60
74359;DHT22;62792;46.236;6.040;2022-08-21T01:08:38;25.50;66.40
74359;DHT22;62792;46.236;6.040;2022-08-21T01:13:47;25.40;66.40
74359;DHT22;62792;46.236;6.040;2022-08-21T01:18:50;25.40;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T01:23:55;25.40;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T01:28:59;25.40;66.60
74359;DHT22;62792;46.236;6.040;2022-08-21T01:34:02;25.40;66.40
74359;DHT22;62792;46.236;6.040;2022-08-21T01:39:07;25.40;66.30
74359;DHT22;62792;46.236;6.040;2022-08-21T01:44:10;25.40;66.40
74359;DHT22;62792;46.236;6.040;2022-08-21T01:49:13;25.40;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T01:54:17;25.30;66.60
74359;DHT22;62792;46.236;6.040;2022-08-21T01:59:20;25.40;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T02:04:24;25.30;66.40
74359;DHT22;62792;46.236;6.040;2022-08-21T02:09:29;25.30;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T02:14:31;25.20;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T02:19:35;25.30;66.20
74359;DHT22;62792;46.236;6.040;2022-08-21T02:24:42;25.30;66.20
74359;DHT22;62792;46.236;6.040;2022-08-21T02:29:55;25.20;66.40
74359;DHT22;62792;46.236;6.040;2022-08-21T02:34:59;25.20;66.30
74359;DHT22;62792;46.236;6.040;2022-08-21T02:40:03;25.20;66.30
74359;DHT22;62792;46.236;6.040;2022-08-21T02:45:07;25.30;66.20
74359;DHT22;62792;46.236;6.040;2022-08-21T02:50:10;25.20;66.20
74359;DHT22;62792;46.236;6.040;2022-08-21T02:55:14;25.30;66.20
74359;DHT22;62792;46.236;6.040;2022-08-21T03:00:17;25.20;66.30
74359;DHT22;62792;46.236;6.040;2022-08-21T03:05:23;25.20;66.50
74359;DHT22;62792;46.236;6.040;2022-08-21T03:10:27;25.20;66.20
74359;DHT22;62792;46.236;6.040;2022-08-21T03:15:30;25.30;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T03:20:33;25.20;66.20
74359;DHT22;62792;46.236;6.040;2022-08-21T03:25:38;25.20;65.90
74359;DHT22;62792;46.236;6.040;2022-08-21T03:30:42;25.20;65.90
74359;DHT22;62792;46.236;6.040;2022-08-21T03:35:46;25.20;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T03:40:51;25.20;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T03:45:54;25.20;65.90
74359;DHT22;62792;46.236;6.040;2022-08-21T03:50:57;25.20;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T03:56:01;25.20;65.70
74359;DHT22;62792;46.236;6.040;2022-08-21T04:01:04;25.20;65.70
74359;DHT22;62792;46.236;6.040;2022-08-21T04:06:08;25.10;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T04:11:12;25.10;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T04:16:16;25.10;66.10
74359;DHT22;62792;46.236;6.040;2022-08-21T04:21:19;25.10;65.90
74359;DHT22;62792;46.236;6.040;2022-08-21T04:26:26;25.20;65.80
74359;DHT22;62792;46.236;6.040;2022-08-21T04:31:29;25.10;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T04:36:32;25.10;66.00
74359;DHT22;62792;46.236;6.040;2022-08-21T04:41:36;25.20;65.70
74359;DHT22;62792;46.236;6.040;2022-08-21T04:46:39;25.10;65.90
74359;DHT22;62792;46.236;6.040;2022-08-21T04:51:42;25.10;65.90
74359;DHT22;62792;46.236;6.040;2022-08-21T04:56:47;25.10;65.80
74359;DHT22;62792;46.236;6.040;2022-08-21T05:01:51;25.10;65.80
74359;DHT22;62792;46.236;6.040;2022-08-21T05:06:56;25.10;65.50
74359;DHT22;62792;46.236;6.040;2022-08-21T05:12:01;25.10;65.70
74359;DHT22;62792;46.236;6.040;2022-08-21T05:17:04;25.10;65.90
74359;DHT22;62792;46.236;6.040;2022-08-21T05:22:07;25.10;65.60
74359;DHT22;62792;46.236;6.040;2022-08-21T05:27:11;25.10;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T05:32:18;25.10;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T05:37:20;25.00;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T05:42:25;25.10;65.60
74359;DHT22;62792;46.236;6.040;2022-08-21T05:47:27;25.10;65.50
74359;DHT22;62792;46.236;6.040;2022-08-21T05:52:30;25.10;65.70
74359;DHT22;62792;46.236;6.040;2022-08-21T05:57:34;25.10;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T06:02:37;24.90;65.10
74359;DHT22;62792;46.236;6.040;2022-08-21T06:07:39;25.10;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T06:12:44;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T06:17:46;25.10;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T06:22:49;25.00;65.50
74359;DHT22;62792;46.236;6.040;2022-08-21T06:27:59;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T06:33:02;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T06:38:05;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T06:43:10;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T06:48:15;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T06:53:20;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T06:58:24;25.00;65.50
74359;DHT22;62792;46.236;6.040;2022-08-21T07:03:27;25.00;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T07:08:30;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T07:13:34;25.00;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T07:18:37;24.90;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T07:23:40;24.90;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T07:28:45;24.90;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T07:33:48;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T07:38:51;24.90;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T07:43:55;25.00;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T07:48:58;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T07:54:01;24.90;65.50
74359;DHT22;62792;46.236;6.040;2022-08-21T07:59:05;25.00;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T08:04:07;24.90;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T08:09:10;25.00;65.50
74359;DHT22;62792;46.236;6.040;2022-08-21T08:14:14;24.90;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T08:19:18;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T08:24:21;25.00;65.50
74359;DHT22;62792;46.236;6.040;2022-08-21T08:29:25;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T08:34:30;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T08:39:33;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T08:44:37;25.00;65.40
74359;DHT22;62792;46.236;6.040;2022-08-21T08:49:42;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T08:54:46;25.00;65.10
74359;DHT22;62792;46.236;6.040;2022-08-21T08:59:53;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T09:04:58;25.00;65.10
74359;DHT22;62792;46.236;6.040;2022-08-21T09:10:05;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T09:15:12;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T09:20:19;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T09:25:24;25.00;65.20
74359;DHT22;62792;46.236;6.040;2022-08-21T09:30:30;25.00;65.30
74359;DHT22;62792;46.236;6.040;2022-08-21T09:35:33;25.00;65.10
74359;DHT22;62792;46.236;6.040;2022-08-21T09:40:39;25.00;65.10
74359;DHT22;62792;46.236;6.040;2022-08-21T09:45:44;25.00;64.90
74359;DHT22;62792;46.236;6.040;2022-08-21T09:50:48;25.10;65.00
74359;DHT22;62792;46.236;6.040;2022-08-21T09:55:52;25.00;65.00
74359;DHT22;62792;46.236;6.040;2022-08-21T10:01:15;25.00;65.00
74359;DHT22;62792;46.236;6.040;2022-08-21T10:06:22;25.00;65.10
74359;DHT22;62792;46.236;6.040;2022-08-21T10:11:25;25.00;65.10
74359;DHT22;62792;46.236;6.040;2022-08-21T10:16:32;25.10;64.90
74359;DHT22;62792;46.236;6.040;2022-08-21T10:21:39;25.00;64.80
74359;DHT22;62792;46.236;6.040;2022-08-21T10:26:47;25.10;64.80
74359;DHT22;62792;46.236;6.040;2022-08-21T10:31:55;25.10;64.90
74359;DHT22;62792;46.236;6.040;2022-08-21T10:37:03;25.10;64.90
74359;DHT22;62792;46.236;6.040;2022-08-21T10:42:17;25.10;64.70
74359;DHT22;62792;46.236;6.040;2022-08-21T10:47:32;25.10;64.90
74359;DHT22;62792;46.236;6.040;2022-08-21T10:52:41;25.00;64.70
74359;DHT22;62792;46.236;6.040;2022-08-21T10:57:50;25.10;64.80
74359;DHT22;62792;46.236;6.040;2022-08-21T11:02:56;25.10;64.70
74359;DHT22;62792;46.236;6.040;2022-08-21T11:08:01;25.10;64.80
74359;DHT22;62792;46.236;6.040;2022-08-21T11:13:05;25.10;64.70
74359;DHT22;62792;46.236;6.040;2022-08-21T11:18:17;25.20;64.60
74359;DHT22;62792;46.236;6.040;2022-08-21T11:23:25;25.10;64.80
74359;DHT22;62792;46.236;6.040;2022-08-21T11:28:31;25.20;64.80
74359;DHT22;62792;46.236;6.040;2022-08-21T11:33:41;25.10;64.60
74359;DHT22;62792;46.236;6.040;2022-08-21T11:38:50;25.20;64.60
74359;DHT22;62792;46.236;6.040;2022-08-21T11:44:00;25.20;64.60
74359;DHT22;62792;46.236;6.040;2022-08-21T11:49:13;25.20;64.70
74359;DHT22;62792;46.236;6.040;2022-08-21T11:54:21;25.30;64.50
74359;DHT22;62792;46.236;6.040;2022-08-21T11:59:27;25.30;64.50
74359;DHT22;62792;46.236;6.040;2022-08-21T12:04:34;25.30;64.70
74359;DHT22;62792;46.236;6.040;2022-08-21T12:09:39;25.30;64.60
74359;DHT22;62792;46.236;6.040;2022-08-21T12:14:43;25.30;64.50
74359;DHT22;62792;46.236;6.040;2022-08-21T12:19:57;25.40;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T12:25:03;25.30;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T12:30:18;25.40;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T12:35:30;25.50;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T12:40:37;25.40;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T12:45:41;25.40;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T12:50:46;25.40;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T12:55:51;25.40;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T13:00:56;25.50;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T13:06:00;25.60;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T13:11:05;25.50;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T13:16:18;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T13:21:26;25.50;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T13:26:29;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T13:31:32;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T13:36:37;25.50;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T13:41:43;25.60;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T13:46:46;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T13:51:52;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T13:56:54;25.60;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T14:01:58;25.60;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T14:07:03;25.60;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T14:12:17;25.70;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T14:17:28;25.60;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T14:22:38;25.70;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T14:27:43;25.60;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T14:32:46;25.60;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T14:37:51;25.60;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T14:42:53;25.70;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T14:47:57;25.70;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T14:53:01;25.70;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T14:58:11;25.70;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T15:03:15;25.70;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T15:08:19;25.80;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T15:13:21;25.80;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T15:18:27;25.70;63.50
74359;DHT22;62792;46.236;6.040;2022-08-21T15:23:31;25.90;63.50
74359;DHT22;62792;46.236;6.040;2022-08-21T15:28:34;25.80;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T15:33:38;25.80;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T15:38:43;25.80;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T15:43:47;25.90;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T15:48:50;25.80;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T15:54:01;25.90;63.50
74359;DHT22;62792;46.236;6.040;2022-08-21T15:59:05;25.90;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T16:04:09;25.90;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T16:09:13;25.90;63.50
74359;DHT22;62792;46.236;6.040;2022-08-21T16:14:16;25.90;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T16:19:19;25.90;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T16:24:24;26.00;63.50
74359;DHT22;62792;46.236;6.040;2022-08-21T16:29:27;26.00;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T16:34:31;26.00;63.40
74359;DHT22;62792;46.236;6.040;2022-08-21T16:39:36;26.00;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T16:44:38;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T16:49:49;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T16:54:53;26.00;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T16:59:56;26.00;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T17:04:59;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T17:10:04;26.00;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T17:15:08;26.10;63.50
74359;DHT22;62792;46.236;6.040;2022-08-21T17:20:15;26.00;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T17:25:19;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T17:30:21;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T17:35:24;26.10;63.40
74359;DHT22;62792;46.236;6.040;2022-08-21T17:40:29;26.10;63.40
74359;DHT22;62792;46.236;6.040;2022-08-21T17:45:38;26.10;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T17:50:41;26.00;63.50
74359;DHT22;62792;46.236;6.040;2022-08-21T17:55:45;26.00;63.60
74359;DHT22;62792;46.236;6.040;2022-08-21T18:00:48;26.10;63.30
74359;DHT22;62792;46.236;6.040;2022-08-21T18:05:51;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T18:10:58;26.10;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T18:16:01;26.10;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T18:21:05;26.00;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T18:26:09;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T18:31:12;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T18:36:15;25.90;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T18:41:19;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T18:46:22;25.90;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T18:51:25;26.00;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T18:56:30;26.00;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T19:01:34;26.00;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T19:06:38;25.90;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T19:11:48;25.90;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T19:16:52;25.90;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T19:21:55;25.80;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T19:26:59;25.90;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T19:32:02;25.90;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T19:37:06;25.80;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T19:42:12;25.80;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T19:47:16;25.80;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T19:52:20;25.80;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T19:57:26;25.80;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T20:02:29;25.70;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T20:07:31;25.80;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T20:12:36;25.80;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T20:17:39;25.70;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T20:22:43;25.70;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T20:27:47;25.80;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T20:32:50;25.70;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T20:37:53;25.70;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T20:43:01;25.80;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T20:48:05;25.80;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T20:53:12;25.70;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T20:58:19;25.70;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T21:03:31;25.70;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T21:08:36;25.70;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T21:13:50;25.70;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T21:19:00;25.60;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T21:24:04;25.60;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T21:29:10;25.60;64.40
74359;DHT22;62792;46.236;6.040;2022-08-21T21:34:15;25.60;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T21:39:19;25.60;64.40
74359;DHT22;62792;46.236;6.040;2022-08-21T21:44:43;25.70;64.40
74359;DHT22;62792;46.236;6.040;2022-08-21T21:49:52;25.70;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T21:55:02;25.70;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T22:00:08;25.60;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T22:05:15;25.60;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T22:10:24;25.60;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T22:15:33;25.60;64.30
74359;DHT22;62792;46.236;6.040;2022-08-21T22:20:37;25.60;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T22:25:44;25.60;64.40
74359;DHT22;62792;46.236;6.040;2022-08-21T22:30:51;25.50;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T22:35:55;25.60;64.40
74359;DHT22;62792;46.236;6.040;2022-08-21T22:41:09;25.60;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T22:46:14;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T22:51:23;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T22:56:33;25.50;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T23:01:40;25.50;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T23:06:45;25.60;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T23:11:53;25.50;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T23:16:59;25.60;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T23:22:08;25.50;63.80
74359;DHT22;62792;46.236;6.040;2022-08-21T23:27:19;25.50;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T23:32:29;25.50;64.20
74359;DHT22;62792;46.236;6.040;2022-08-21T23:37:55;25.50;64.00
74359;DHT22;62792;46.236;6.040;2022-08-21T23:43:14;25.60;64.10
74359;DHT22;62792;46.236;6.040;2022-08-21T23:48:24;25.50;63.70
74359;DHT22;62792;46.236;6.040;2022-08-21T23:53:32;25.50;63.90
74359;DHT22;62792;46.236;6.040;2022-08-21T23:58:42;25.50;63.90
