sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-08-21T00:01:51;34.52;29.52;43.31;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:04:16;35.35;29.71;55.27;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:06:42;34.71;31.10;45.70;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:09:08;33.76;29.14;44.90;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:11:36;35.10;30.12;44.09;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:14:03;34.96;30.08;47.82;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:16:28;35.46;30.74;42.60;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:18:54;35.27;31.27;43.00;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:21:20;33.76;30.21;42.20;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:23:45;35.38;29.73;45.53;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:26:11;35.80;30.78;45.30;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:28:36;36.48;30.99;50.17;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:31:02;35.89;31.06;48.23;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:33:30;34.87;30.30;44.24;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:35:55;35.23;30.77;41.06;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:38:21;32.59;28.94;38.85;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:40:56;36.62;29.66;45.02;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:43:26;38.65;31.14;52.73;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:45:53;35.01;29.57;46.66;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:48:19;34.36;29.93;43.54;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:51:21;33.76;29.87;42.34;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:53:42;33.44;29.17;38.54;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:56:09;33.09;29.05;39.21;;
64996;Laerm;51545;51.568;6.998;2022-08-21T00:58:37;35.72;30.97;43.85;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:01:05;34.46;30.22;47.12;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:03:32;35.51;29.77;42.89;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:05:58;35.63;30.11;47.17;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:08:24;35.87;31.63;45.12;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:10:52;34.89;29.44;41.60;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:13:19;36.87;29.64;51.33;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:15:46;37.01;31.09;49.32;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:18:14;35.31;31.28;46.65;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:20:44;35.07;29.90;42.87;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:23:11;34.60;30.93;41.34;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:25:37;35.21;30.35;44.20;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:28:11;37.96;30.18;44.47;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:30:39;35.03;30.71;48.86;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:33:05;39.95;32.11;54.09;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:35:30;37.34;31.21;44.94;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:37:56;38.42;30.74;44.63;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:40:22;39.91;32.31;47.88;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:42:47;37.75;29.94;43.92;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:45:15;37.32;30.02;44.61;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:47:41;38.01;30.64;46.47;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:50:10;38.93;30.15;46.41;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:52:36;38.74;30.84;45.01;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:55:05;37.96;30.15;45.09;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:57:31;37.84;30.53;45.69;;
64996;Laerm;51545;51.568;6.998;2022-08-21T01:59:58;38.14;30.43;48.39;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:02:23;37.85;31.89;46.67;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:04:49;37.36;31.90;44.77;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:07:14;34.21;29.68;45.66;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:09:40;38.27;31.55;49.29;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:12:09;36.97;29.98;49.61;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:14:34;37.53;32.35;45.87;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:17:00;34.83;30.10;42.70;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:19:26;36.88;31.29;46.82;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:21:51;35.99;30.21;44.61;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:24:17;33.82;29.39;40.68;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:26:42;36.43;30.90;44.84;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:29:08;40.52;31.42;58.02;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:31:33;38.60;30.42;48.38;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:33:59;39.07;31.22;50.88;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:36:26;36.80;31.07;42.86;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:38:52;35.92;31.13;46.23;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:41:20;38.13;30.71;44.91;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:43:46;37.76;31.02;44.37;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:46:15;37.93;32.63;46.52;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:48:41;40.46;33.90;58.03;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:51:11;40.33;33.24;53.62;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:53:37;39.88;33.83;49.62;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:56:06;40.83;32.96;48.22;;
64996;Laerm;51545;51.568;6.998;2022-08-21T02:58:36;37.51;30.66;49.86;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:01:04;35.13;31.20;41.56;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:03:30;38.04;30.81;44.15;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:05:55;39.37;32.77;45.65;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:08:22;40.04;33.92;61.10;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:10:50;39.46;33.95;51.05;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:13:17;37.91;33.75;45.88;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:15:43;38.20;33.23;45.57;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:18:10;36.74;31.52;43.29;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:20:38;38.08;32.02;46.24;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:23:04;37.88;32.34;44.37;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:25:31;38.68;34.33;42.95;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:28:04;37.57;32.06;45.26;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:30:30;38.82;32.48;45.44;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:32:59;37.94;33.67;44.00;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:35:27;38.36;33.32;44.51;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:37:53;37.40;33.12;44.20;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:40:21;37.43;32.58;44.05;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:42:47;37.71;32.14;57.48;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:45:14;37.04;33.06;42.85;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:47:52;37.42;33.63;43.96;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:50:18;37.14;32.40;45.37;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:52:44;36.85;31.91;41.48;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:55:10;37.38;32.84;42.94;;
64996;Laerm;51545;51.568;6.998;2022-08-21T03:57:36;37.76;30.96;60.81;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:00:02;35.24;31.19;45.87;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:02:28;37.58;31.70;54.56;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:04:54;40.68;33.84;61.64;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:07:19;38.97;32.94;50.21;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:09:45;41.48;33.60;64.53;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:12:10;38.18;33.02;46.18;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:14:35;38.53;33.80;45.59;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:17:01;38.83;33.76;45.61;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:19:26;39.37;34.73;49.35;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:21:52;40.57;34.21;51.81;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:24:17;40.53;36.53;46.04;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:26:44;41.42;34.66;55.89;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:29:09;41.49;36.49;56.24;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:31:35;41.58;35.12;55.10;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:34:04;43.69;36.58;66.08;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:36:31;43.55;36.20;61.73;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:38:57;44.20;37.19;60.82;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:41:22;41.95;33.18;56.52;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:43:48;40.30;33.25;51.37;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:46:15;40.86;34.54;50.07;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:48:40;42.11;35.96;56.33;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:51:13;48.23;36.57;66.94;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:53:47;43.01;36.43;62.22;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:56:22;39.56;35.86;48.99;;
64996;Laerm;51545;51.568;6.998;2022-08-21T04:58:49;40.99;35.73;57.49;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:01:20;40.73;36.38;48.62;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:03:48;40.53;34.82;56.60;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:06:15;40.53;35.45;56.78;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:08:44;40.81;34.76;54.18;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:11:11;39.76;35.18;48.30;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:13:37;47.44;34.42;63.73;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:16:03;44.05;35.17;63.00;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:18:28;40.10;35.86;48.69;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:20:54;40.06;36.26;53.21;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:23:19;40.10;36.07;46.75;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:25:45;40.36;35.52;48.43;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:28:11;39.61;35.70;47.24;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:30:38;39.73;35.23;50.02;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:33:05;39.42;34.24;46.60;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:35:31;41.43;35.83;55.86;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:37:57;40.28;35.63;56.61;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:40:24;42.81;36.43;58.50;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:42:51;44.30;36.61;61.89;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:45:17;43.87;37.51;57.36;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:47:43;43.63;37.35;57.67;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:50:09;40.84;36.31;59.04;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:52:34;41.67;36.02;52.36;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:55:00;41.84;36.03;54.61;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:57:26;39.98;34.91;53.22;;
64996;Laerm;51545;51.568;6.998;2022-08-21T05:59:52;38.49;34.77;52.52;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:02:19;38.93;35.44;47.65;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:04:45;38.50;33.96;45.53;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:07:11;38.23;33.79;49.63;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:09:36;38.87;33.26;60.30;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:12:08;38.90;33.64;58.11;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:14:35;38.08;33.17;51.40;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:17:09;39.30;33.52;52.51;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:19:36;40.74;33.90;52.94;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:22:02;39.87;33.98;54.27;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:24:28;38.03;34.39;52.38;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:26:54;39.08;33.70;53.93;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:29:21;39.11;33.87;52.81;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:31:48;43.91;34.23;71.83;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:34:14;40.90;34.46;56.64;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:36:40;40.45;34.03;57.21;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:39:06;39.33;34.19;51.47;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:41:31;41.25;36.13;61.47;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:43:57;44.30;35.36;56.12;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:46:25;43.84;35.13;56.71;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:48:51;41.05;33.85;56.91;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:51:17;45.50;34.44;73.56;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:53:43;41.43;34.97;57.12;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:56:09;40.45;35.18;57.75;;
64996;Laerm;51545;51.568;6.998;2022-08-21T06:58:34;45.78;34.25;60.93;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:01:00;41.36;34.48;55.87;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:03:32;40.68;34.66;63.79;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:05:58;44.11;35.51;69.50;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:08:27;39.95;34.50;59.16;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:10:55;40.82;33.61;58.57;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:13:22;39.46;35.25;52.19;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:15:48;43.70;35.20;62.32;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:18:14;42.59;35.22;58.88;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:20:41;41.20;35.52;54.44;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:23:11;43.08;34.48;59.00;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:25:38;41.96;34.52;56.22;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:28:03;40.57;33.92;57.17;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:30:29;38.45;34.07;48.24;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:32:55;38.31;33.69;52.05;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:35:21;39.04;34.52;55.65;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:37:47;46.49;35.39;59.50;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:40:13;42.18;34.66;62.09;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:42:43;40.47;35.55;53.93;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:45:10;42.41;36.92;54.09;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:47:36;41.79;37.21;53.26;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:50:02;41.77;37.71;57.31;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:52:28;40.43;36.61;57.02;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:54:53;40.32;35.27;52.82;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:57:19;40.49;35.84;62.18;;
64996;Laerm;51545;51.568;6.998;2022-08-21T07:59:44;40.91;37.63;55.60;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:02:10;40.77;37.12;46.56;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:04:35;41.46;36.96;57.34;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:07:01;42.39;37.51;51.06;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:09:26;41.58;36.97;59.29;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:11:52;42.14;35.82;61.01;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:14:17;41.28;34.80;57.42;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:16:42;44.80;39.19;66.99;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:19:08;44.56;39.06;57.78;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:21:34;43.25;36.62;54.46;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:24:00;41.81;37.10;59.22;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:26:26;40.62;36.77;56.57;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:28:51;43.57;36.57;56.29;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:31:17;41.93;36.66;53.58;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:33:42;40.33;35.20;52.19;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:36:17;41.51;36.19;50.80;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:38:43;40.32;36.75;52.98;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:43:41;48.32;37.21;64.65;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:46:14;43.19;38.95;59.87;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:48:48;46.56;40.42;60.41;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:51:24;44.68;39.35;55.49;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:53:55;49.56;38.98;62.34;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:56:29;41.94;37.32;53.63;;
64996;Laerm;51545;51.568;6.998;2022-08-21T08:59:00;41.77;36.28;58.97;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:01:27;41.24;37.20;49.63;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:03:52;41.58;36.02;53.90;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:06:40;42.54;36.65;60.50;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:15:11;47.28;36.54;67.56;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:26:02;41.29;36.20;56.03;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:28:36;43.01;37.44;57.38;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:31:06;42.65;37.21;61.12;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:33:32;42.66;38.06;57.64;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:35:58;47.11;37.24;66.83;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:38:35;42.33;36.67;52.68;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:41:09;43.33;36.68;59.54;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:43:36;43.96;35.73;60.42;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:46:12;49.37;38.25;69.45;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:48:42;44.32;35.26;74.85;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:51:15;41.66;36.40;58.09;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:53:51;41.09;36.14;59.74;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:56:21;41.26;36.25;56.32;;
64996;Laerm;51545;51.568;6.998;2022-08-21T09:59:24;43.88;36.92;60.82;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:01:51;45.08;36.41;66.41;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:04:21;53.27;36.40;80.14;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:06:48;60.78;37.10;87.22;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:09:17;42.69;36.19;58.67;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:11:52;44.68;38.17;62.47;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:17:14;42.24;37.12;57.55;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:20:02;42.75;36.61;62.06;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:22:37;45.77;36.81;62.30;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:25:25;44.44;37.78;57.71;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:28:26;42.35;37.55;56.73;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:40:27;41.97;36.02;59.30;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:43:21;42.23;36.24;57.55;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:46:13;40.75;35.42;60.62;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:48:49;48.11;36.30;59.19;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:51:32;44.71;37.92;59.65;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:56:39;40.91;35.12;63.44;;
64996;Laerm;51545;51.568;6.998;2022-08-21T10:59:28;42.76;36.95;54.30;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:02:03;40.23;35.52;58.70;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:04:40;42.22;36.10;56.04;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:07:32;41.95;36.62;53.64;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:10:03;43.45;37.63;57.70;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:12:52;45.78;37.89;60.27;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:15:31;43.54;37.64;62.04;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:18:09;44.28;36.50;62.31;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:20:50;45.63;38.18;64.51;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:23:28;41.93;35.92;57.88;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:26:02;44.81;38.08;63.01;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:28:43;49.06;37.60;67.62;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:31:23;45.40;38.07;62.64;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:37:12;48.55;39.19;65.34;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:50:20;45.64;36.25;61.95;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:52:58;48.32;37.95;65.97;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:55:39;46.76;36.26;66.78;;
64996;Laerm;51545;51.568;6.998;2022-08-21T11:58:12;44.98;37.34;59.31;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:01:00;45.71;36.24;62.77;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:03:34;43.05;38.31;59.48;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:06:05;42.37;36.88;61.99;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:08:38;42.01;36.49;57.39;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:11:24;43.89;35.23;66.80;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:16:33;44.30;37.92;63.19;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:19:11;41.54;36.67;53.92;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:26:54;42.51;34.37;61.69;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:29:36;44.11;35.42;61.06;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:32:20;40.43;36.34;53.03;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:34:55;43.88;39.64;63.47;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:37:47;43.35;39.01;56.28;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:40:23;43.99;37.62;59.93;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:42:53;46.60;37.66;65.59;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:45:27;42.78;37.03;58.85;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:48:00;42.24;36.65;56.25;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:51:06;42.65;37.99;60.64;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:53:48;44.91;38.05;72.66;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:56:19;45.46;35.80;69.49;;
64996;Laerm;51545;51.568;6.998;2022-08-21T12:58:57;45.61;34.07;60.46;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:01:46;44.99;36.63;58.07;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:04:20;43.43;36.81;61.20;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:06:49;42.51;36.51;59.57;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:09:18;44.94;36.72;61.74;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:11:47;45.25;36.01;62.66;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:14:29;48.27;39.44;66.21;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:16:56;44.59;37.09;62.60;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:19:22;44.08;36.45;59.96;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:21:49;43.54;37.20;57.72;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:24:28;42.81;37.78;59.21;;
64996;Laerm;51545;51.568;6.998;2022-08-21T13:26:55;42.93;36.73;60.30;;
