sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2022-08-21T00:02:22;23.85;61.59
28175;SHT30;59417;44.788;10.334;2022-08-21T00:04:48;23.97;60.39
28175;SHT30;59417;44.788;10.334;2022-08-21T00:07:14;24.02;61.16
28175;SHT30;59417;44.788;10.334;2022-08-21T00:09:40;24.05;61.09
28175;SHT30;59417;44.788;10.334;2022-08-21T00:12:08;24.09;60.71
28175;SHT30;59417;44.788;10.334;2022-08-21T00:14:35;24.19;60.60
28175;SHT30;59417;44.788;10.334;2022-08-21T00:17:02;24.15;60.71
28175;SHT30;59417;44.788;10.334;2022-08-21T00:19:29;24.22;60.83
28175;SHT30;59417;44.788;10.334;2022-08-21T00:21:55;24.28;60.90
28175;SHT30;59417;44.788;10.334;2022-08-21T00:24:22;24.25;60.85
28175;SHT30;59417;44.788;10.334;2022-08-21T00:26:48;24.29;60.88
28175;SHT30;59417;44.788;10.334;2022-08-21T00:29:14;24.29;60.80
28175;SHT30;59417;44.788;10.334;2022-08-21T00:31:42;24.29;61.21
28175;SHT30;59417;44.788;10.334;2022-08-21T00:34:08;24.38;61.10
28175;SHT30;59417;44.788;10.334;2022-08-21T00:36:34;24.32;61.18
28175;SHT30;59417;44.788;10.334;2022-08-21T00:39:00;24.45;60.64
28175;SHT30;59417;44.788;10.334;2022-08-21T00:41:27;24.55;60.18
28175;SHT30;59417;44.788;10.334;2022-08-21T00:43:54;24.56;60.31
28175;SHT30;59417;44.788;10.334;2022-08-21T00:46:21;24.57;60.49
28175;SHT30;59417;44.788;10.334;2022-08-21T00:48:47;24.56;61.65
28175;SHT30;59417;44.788;10.334;2022-08-21T00:51:17;24.42;62.82
28175;SHT30;59417;44.788;10.334;2022-08-21T00:53:50;24.25;61.89
28175;SHT30;59417;44.788;10.334;2022-08-21T00:56:19;24.16;61.93
28175;SHT30;59417;44.788;10.334;2022-08-21T00:58:45;24.12;62.19
28175;SHT30;59417;44.788;10.334;2022-08-21T01:01:11;24.11;62.39
28175;SHT30;59417;44.788;10.334;2022-08-21T01:03:37;24.16;63.51
28175;SHT30;59417;44.788;10.334;2022-08-21T01:06:04;24.00;62.87
28175;SHT30;59417;44.788;10.334;2022-08-21T01:08:30;23.97;62.94
28175;SHT30;59417;44.788;10.334;2022-08-21T01:10:58;24.05;62.73
28175;SHT30;59417;44.788;10.334;2022-08-21T01:13:25;24.02;62.71
28175;SHT30;59417;44.788;10.334;2022-08-21T01:15:54;23.95;62.78
28175;SHT30;59417;44.788;10.334;2022-08-21T01:18:21;24.04;61.82
28175;SHT30;59417;44.788;10.334;2022-08-21T01:23:39;24.01;62.15
28175;SHT30;59417;44.788;10.334;2022-08-21T01:26:06;23.97;63.12
28175;SHT30;59417;44.788;10.334;2022-08-21T01:28:36;24.02;62.54
28175;SHT30;59417;44.788;10.334;2022-08-21T01:31:05;24.06;62.19
28175;SHT30;59417;44.788;10.334;2022-08-21T01:33:31;24.00;62.61
28175;SHT30;59417;44.788;10.334;2022-08-21T01:35:56;23.98;62.51
28175;SHT30;59417;44.788;10.334;2022-08-21T01:38:22;23.97;62.41
28175;SHT30;59417;44.788;10.334;2022-08-21T01:40:48;23.92;62.40
28175;SHT30;59417;44.788;10.334;2022-08-21T01:43:14;23.90;62.42
28175;SHT30;59417;44.788;10.334;2022-08-21T01:45:40;23.91;62.57
28175;SHT30;59417;44.788;10.334;2022-08-21T01:48:05;23.87;62.73
28175;SHT30;59417;44.788;10.334;2022-08-21T01:50:32;23.85;62.92
28175;SHT30;59417;44.788;10.334;2022-08-21T01:52:57;23.88;63.00
28175;SHT30;59417;44.788;10.334;2022-08-21T01:55:23;23.85;63.25
28175;SHT30;59417;44.788;10.334;2022-08-21T01:57:50;23.81;63.47
28175;SHT30;59417;44.788;10.334;2022-08-21T02:00:19;23.77;63.62
28175;SHT30;59417;44.788;10.334;2022-08-21T02:02:45;23.70;64.03
28175;SHT30;59417;44.788;10.334;2022-08-21T02:05:11;23.58;64.10
28175;SHT30;59417;44.788;10.334;2022-08-21T02:07:43;23.57;64.26
28175;SHT30;59417;44.788;10.334;2022-08-21T02:10:11;23.51;64.51
28175;SHT30;59417;44.788;10.334;2022-08-21T02:12:37;23.46;65.08
28175;SHT30;59417;44.788;10.334;2022-08-21T02:15:04;23.44;65.21
28175;SHT30;59417;44.788;10.334;2022-08-21T02:17:43;23.39;64.88
28175;SHT30;59417;44.788;10.334;2022-08-21T02:20:11;23.37;64.76
28175;SHT30;59417;44.788;10.334;2022-08-21T02:22:37;23.34;64.93
28175;SHT30;59417;44.788;10.334;2022-08-21T02:25:03;23.31;64.84
28175;SHT30;59417;44.788;10.334;2022-08-21T02:27:36;23.36;64.76
28175;SHT30;59417;44.788;10.334;2022-08-21T02:30:03;23.36;65.03
28175;SHT30;59417;44.788;10.334;2022-08-21T02:32:29;23.31;65.33
28175;SHT30;59417;44.788;10.334;2022-08-21T02:34:54;23.33;64.40
28175;SHT30;59417;44.788;10.334;2022-08-21T02:37:20;23.29;64.39
28175;SHT30;59417;44.788;10.334;2022-08-21T02:39:46;23.30;64.61
28175;SHT30;59417;44.788;10.334;2022-08-21T02:42:12;23.31;64.71
28175;SHT30;59417;44.788;10.334;2022-08-21T02:44:37;23.33;64.89
28175;SHT30;59417;44.788;10.334;2022-08-21T02:47:03;23.29;65.13
28175;SHT30;59417;44.788;10.334;2022-08-21T02:49:29;23.24;64.95
28175;SHT30;59417;44.788;10.334;2022-08-21T02:51:54;23.31;64.62
28175;SHT30;59417;44.788;10.334;2022-08-21T02:54:20;23.34;64.65
28175;SHT30;59417;44.788;10.334;2022-08-21T02:56:46;23.27;65.35
28175;SHT30;59417;44.788;10.334;2022-08-21T02:59:11;23.29;65.03
28175;SHT30;59417;44.788;10.334;2022-08-21T03:01:43;23.18;65.32
28175;SHT30;59417;44.788;10.334;2022-08-21T03:04:09;23.04;65.77
28175;SHT30;59417;44.788;10.334;2022-08-21T03:06:34;22.98;65.93
28175;SHT30;59417;44.788;10.334;2022-08-21T03:09:00;22.93;66.20
28175;SHT30;59417;44.788;10.334;2022-08-21T03:11:26;22.92;66.65
28175;SHT30;59417;44.788;10.334;2022-08-21T03:13:52;22.88;66.77
28175;SHT30;59417;44.788;10.334;2022-08-21T03:16:18;22.83;67.08
28175;SHT30;59417;44.788;10.334;2022-08-21T03:18:45;22.82;66.50
28175;SHT30;59417;44.788;10.334;2022-08-21T03:21:10;22.85;66.34
28175;SHT30;59417;44.788;10.334;2022-08-21T03:23:37;22.88;66.75
28175;SHT30;59417;44.788;10.334;2022-08-21T03:26:05;22.82;66.45
28175;SHT30;59417;44.788;10.334;2022-08-21T03:28:31;22.90;66.26
28175;SHT30;59417;44.788;10.334;2022-08-21T03:30:57;22.95;66.64
28175;SHT30;59417;44.788;10.334;2022-08-21T03:33:23;22.90;66.83
28175;SHT30;59417;44.788;10.334;2022-08-21T03:35:59;22.92;66.04
28175;SHT30;59417;44.788;10.334;2022-08-21T03:38:26;22.90;65.97
28175;SHT30;59417;44.788;10.334;2022-08-21T03:40:53;22.88;66.47
28175;SHT30;59417;44.788;10.334;2022-08-21T03:43:18;22.88;66.20
28175;SHT30;59417;44.788;10.334;2022-08-21T03:45:44;22.86;66.07
28175;SHT30;59417;44.788;10.334;2022-08-21T03:48:10;22.83;66.58
28175;SHT30;59417;44.788;10.334;2022-08-21T03:50:40;22.85;65.96
28175;SHT30;59417;44.788;10.334;2022-08-21T03:53:07;22.75;66.01
28175;SHT30;59417;44.788;10.334;2022-08-21T03:55:33;22.80;65.79
28175;SHT30;59417;44.788;10.334;2022-08-21T03:57:59;22.83;65.96
28175;SHT30;59417;44.788;10.334;2022-08-21T04:00:25;22.79;66.42
28175;SHT30;59417;44.788;10.334;2022-08-21T04:02:51;22.75;66.11
28175;SHT30;59417;44.788;10.334;2022-08-21T04:05:18;22.79;66.01
28175;SHT30;59417;44.788;10.334;2022-08-21T04:08:00;22.71;66.06
28175;SHT30;59417;44.788;10.334;2022-08-21T04:10:27;22.67;66.10
28175;SHT30;59417;44.788;10.334;2022-08-21T04:12:54;22.62;66.09
28175;SHT30;59417;44.788;10.334;2022-08-21T04:15:21;22.62;66.11
28175;SHT30;59417;44.788;10.334;2022-08-21T04:17:47;22.58;66.05
28175;SHT30;59417;44.788;10.334;2022-08-21T04:20:14;22.57;66.12
28175;SHT30;59417;44.788;10.334;2022-08-21T04:22:40;22.49;66.58
28175;SHT30;59417;44.788;10.334;2022-08-21T04:25:06;22.54;66.58
28175;SHT30;59417;44.788;10.334;2022-08-21T04:27:33;22.52;66.01
28175;SHT30;59417;44.788;10.334;2022-08-21T04:29:59;22.52;65.80
28175;SHT30;59417;44.788;10.334;2022-08-21T04:32:26;22.54;65.74
28175;SHT30;59417;44.788;10.334;2022-08-21T04:35:00;22.54;65.57
28175;SHT30;59417;44.788;10.334;2022-08-21T04:37:26;22.54;65.72
28175;SHT30;59417;44.788;10.334;2022-08-21T04:39:52;22.49;65.95
28175;SHT30;59417;44.788;10.334;2022-08-21T04:42:18;22.47;66.03
28175;SHT30;59417;44.788;10.334;2022-08-21T04:44:44;22.44;66.13
28175;SHT30;59417;44.788;10.334;2022-08-21T04:47:09;22.41;66.15
28175;SHT30;59417;44.788;10.334;2022-08-21T04:49:35;22.44;65.40
28175;SHT30;59417;44.788;10.334;2022-08-21T04:52:01;22.44;65.57
28175;SHT30;59417;44.788;10.334;2022-08-21T04:54:27;22.44;65.61
28175;SHT30;59417;44.788;10.334;2022-08-21T04:56:56;22.44;65.63
28175;SHT30;59417;44.788;10.334;2022-08-21T04:59:38;22.39;65.78
28175;SHT30;59417;44.788;10.334;2022-08-21T05:02:06;22.31;66.45
28175;SHT30;59417;44.788;10.334;2022-08-21T05:04:36;22.32;65.92
28175;SHT30;59417;44.788;10.334;2022-08-21T05:07:05;22.37;66.19
28175;SHT30;59417;44.788;10.334;2022-08-21T05:09:33;22.39;65.87
28175;SHT30;59417;44.788;10.334;2022-08-21T05:12:01;22.39;65.37
28175;SHT30;59417;44.788;10.334;2022-08-21T05:14:27;22.45;64.93
28175;SHT30;59417;44.788;10.334;2022-08-21T05:16:53;22.48;65.09
28175;SHT30;59417;44.788;10.334;2022-08-21T05:19:18;22.52;64.87
28175;SHT30;59417;44.788;10.334;2022-08-21T05:21:45;22.51;65.01
28175;SHT30;59417;44.788;10.334;2022-08-21T05:24:13;22.51;65.10
28175;SHT30;59417;44.788;10.334;2022-08-21T05:26:39;22.55;65.48
28175;SHT30;59417;44.788;10.334;2022-08-21T05:29:05;22.52;65.31
28175;SHT30;59417;44.788;10.334;2022-08-21T05:31:31;22.58;64.99
28175;SHT30;59417;44.788;10.334;2022-08-21T05:33:56;22.59;64.57
28175;SHT30;59417;44.788;10.334;2022-08-21T05:36:22;22.54;64.38
28175;SHT30;59417;44.788;10.334;2022-08-21T05:38:48;22.57;64.75
28175;SHT30;59417;44.788;10.334;2022-08-21T05:41:14;22.59;65.46
28175;SHT30;59417;44.788;10.334;2022-08-21T05:43:40;22.62;64.88
28175;SHT30;59417;44.788;10.334;2022-08-21T05:46:07;22.64;64.65
28175;SHT30;59417;44.788;10.334;2022-08-21T05:48:34;22.65;64.61
28175;SHT30;59417;44.788;10.334;2022-08-21T05:51:06;22.71;64.68
28175;SHT30;59417;44.788;10.334;2022-08-21T05:53:32;22.76;65.39
28175;SHT30;59417;44.788;10.334;2022-08-21T05:55:58;22.80;64.53
28175;SHT30;59417;44.788;10.334;2022-08-21T05:58:23;22.98;64.47
28175;SHT30;59417;44.788;10.334;2022-08-21T06:00:50;22.90;63.92
28175;SHT30;59417;44.788;10.334;2022-08-21T06:03:25;22.90;64.19
28175;SHT30;59417;44.788;10.334;2022-08-21T06:05:51;22.95;64.09
28175;SHT30;59417;44.788;10.334;2022-08-21T06:08:18;22.86;63.65
28175;SHT30;59417;44.788;10.334;2022-08-21T06:10:46;22.88;64.14
28175;SHT30;59417;44.788;10.334;2022-08-21T06:13:12;22.90;63.85
28175;SHT30;59417;44.788;10.334;2022-08-21T06:15:38;22.93;64.20
28175;SHT30;59417;44.788;10.334;2022-08-21T06:18:04;22.95;63.50
28175;SHT30;59417;44.788;10.334;2022-08-21T06:20:29;22.99;63.44
28175;SHT30;59417;44.788;10.334;2022-08-21T06:22:55;23.02;63.19
28175;SHT30;59417;44.788;10.334;2022-08-21T06:25:21;23.16;63.58
28175;SHT30;59417;44.788;10.334;2022-08-21T06:27:47;23.16;63.48
28175;SHT30;59417;44.788;10.334;2022-08-21T06:30:13;23.13;62.55
28175;SHT30;59417;44.788;10.334;2022-08-21T06:32:38;23.13;62.78
28175;SHT30;59417;44.788;10.334;2022-08-21T06:35:05;23.19;63.07
28175;SHT30;59417;44.788;10.334;2022-08-21T06:37:33;23.23;63.15
28175;SHT30;59417;44.788;10.334;2022-08-21T06:39:59;23.26;63.36
28175;SHT30;59417;44.788;10.334;2022-08-21T06:42:24;23.29;63.17
28175;SHT30;59417;44.788;10.334;2022-08-21T06:44:50;23.41;63.71
28175;SHT30;59417;44.788;10.334;2022-08-21T06:47:16;23.49;62.91
28175;SHT30;59417;44.788;10.334;2022-08-21T06:49:41;23.44;62.73
28175;SHT30;59417;44.788;10.334;2022-08-21T06:52:12;23.51;64.10
28175;SHT30;59417;44.788;10.334;2022-08-21T06:54:38;23.58;63.41
28175;SHT30;59417;44.788;10.334;2022-08-21T06:57:04;23.63;63.33
28175;SHT30;59417;44.788;10.334;2022-08-21T06:59:30;23.65;63.47
28175;SHT30;59417;44.788;10.334;2022-08-21T07:01:58;23.60;64.20
28175;SHT30;59417;44.788;10.334;2022-08-21T07:04:24;23.63;63.41
28175;SHT30;59417;44.788;10.334;2022-08-21T07:06:50;23.80;64.01
28175;SHT30;59417;44.788;10.334;2022-08-21T07:09:16;23.85;63.88
28175;SHT30;59417;44.788;10.334;2022-08-21T07:11:42;23.81;64.00
28175;SHT30;59417;44.788;10.334;2022-08-21T07:14:30;23.84;65.38
28175;SHT30;59417;44.788;10.334;2022-08-21T07:16:56;23.91;64.73
28175;SHT30;59417;44.788;10.334;2022-08-21T07:19:22;24.12;64.59
28175;SHT30;59417;44.788;10.334;2022-08-21T07:21:47;24.19;63.78
28175;SHT30;59417;44.788;10.334;2022-08-21T07:24:13;24.24;63.92
28175;SHT30;59417;44.788;10.334;2022-08-21T07:26:39;24.15;63.13
28175;SHT30;59417;44.788;10.334;2022-08-21T07:29:05;24.09;63.36
28175;SHT30;59417;44.788;10.334;2022-08-21T07:31:31;24.18;63.50
28175;SHT30;59417;44.788;10.334;2022-08-21T07:33:57;24.28;63.11
28175;SHT30;59417;44.788;10.334;2022-08-21T07:36:23;24.41;63.00
28175;SHT30;59417;44.788;10.334;2022-08-21T07:38:49;24.52;64.34
28175;SHT30;59417;44.788;10.334;2022-08-21T07:41:22;24.70;63.18
28175;SHT30;59417;44.788;10.334;2022-08-21T07:43:48;24.80;63.23
28175;SHT30;59417;44.788;10.334;2022-08-21T07:46:14;24.83;61.93
28175;SHT30;59417;44.788;10.334;2022-08-21T07:48:40;24.75;61.94
28175;SHT30;59417;44.788;10.334;2022-08-21T07:51:09;24.76;61.93
28175;SHT30;59417;44.788;10.334;2022-08-21T07:53:36;24.94;62.34
28175;SHT30;59417;44.788;10.334;2022-08-21T07:56:03;25.00;62.33
28175;SHT30;59417;44.788;10.334;2022-08-21T07:58:30;25.07;63.46
28175;SHT30;59417;44.788;10.334;2022-08-21T08:00:56;25.06;62.28
28175;SHT30;59417;44.788;10.334;2022-08-21T08:03:22;25.08;62.09
28175;SHT30;59417;44.788;10.334;2022-08-21T08:05:47;25.11;62.52
28175;SHT30;59417;44.788;10.334;2022-08-21T08:08:13;25.18;62.84
28175;SHT30;59417;44.788;10.334;2022-08-21T08:10:39;25.42;62.59
28175;SHT30;59417;44.788;10.334;2022-08-21T08:13:04;25.53;62.55
28175;SHT30;59417;44.788;10.334;2022-08-21T08:15:30;25.58;63.23
28175;SHT30;59417;44.788;10.334;2022-08-21T08:17:57;25.69;63.46
28175;SHT30;59417;44.788;10.334;2022-08-21T08:20:23;25.78;63.46
28175;SHT30;59417;44.788;10.334;2022-08-21T08:22:52;25.99;61.93
28175;SHT30;59417;44.788;10.334;2022-08-21T08:25:19;25.93;61.07
28175;SHT30;59417;44.788;10.334;2022-08-21T08:27:46;25.88;61.78
28175;SHT30;59417;44.788;10.334;2022-08-21T08:30:14;25.93;60.94
28175;SHT30;59417;44.788;10.334;2022-08-21T08:32:41;25.95;62.23
28175;SHT30;59417;44.788;10.334;2022-08-21T08:35:07;25.99;63.29
28175;SHT30;59417;44.788;10.334;2022-08-21T08:37:33;26.10;63.06
28175;SHT30;59417;44.788;10.334;2022-08-21T08:39:59;26.36;62.43
28175;SHT30;59417;44.788;10.334;2022-08-21T08:42:34;26.43;61.44
28175;SHT30;59417;44.788;10.334;2022-08-21T08:47:31;26.60;59.73
28175;SHT30;59417;44.788;10.334;2022-08-21T08:55:36;26.30;61.38
28175;SHT30;59417;44.788;10.334;2022-08-21T08:58:03;26.60;58.95
28175;SHT30;59417;44.788;10.334;2022-08-21T09:00:30;26.63;59.23
28175;SHT30;59417;44.788;10.334;2022-08-21T09:02:59;26.80;58.93
28175;SHT30;59417;44.788;10.334;2022-08-21T09:05:43;26.63;57.98
28175;SHT30;59417;44.788;10.334;2022-08-21T09:08:45;26.68;57.47
28175;SHT30;59417;44.788;10.334;2022-08-21T09:11:09;26.77;58.70
28175;SHT30;59417;44.788;10.334;2022-08-21T09:24:50;27.08;56.95
28175;SHT30;59417;44.788;10.334;2022-08-21T09:27:19;27.22;55.16
28175;SHT30;59417;44.788;10.334;2022-08-21T09:29:51;27.32;56.15
28175;SHT30;59417;44.788;10.334;2022-08-21T09:32:20;27.61;54.94
28175;SHT30;59417;44.788;10.334;2022-08-21T09:37:28;27.82;53.07
28175;SHT30;59417;44.788;10.334;2022-08-21T09:39:55;27.86;53.93
28175;SHT30;59417;44.788;10.334;2022-08-21T09:42:27;27.93;53.89
28175;SHT30;59417;44.788;10.334;2022-08-21T09:45:13;27.93;55.39
28175;SHT30;59417;44.788;10.334;2022-08-21T09:47:41;28.09;54.44
28175;SHT30;59417;44.788;10.334;2022-08-21T09:50:17;28.18;53.20
28175;SHT30;59417;44.788;10.334;2022-08-21T09:52:58;28.30;53.43
28175;SHT30;59417;44.788;10.334;2022-08-21T09:55:34;28.38;52.57
28175;SHT30;59417;44.788;10.334;2022-08-21T09:58:30;28.43;53.08
28175;SHT30;59417;44.788;10.334;2022-08-21T10:00:59;28.48;52.98
28175;SHT30;59417;44.788;10.334;2022-08-21T10:03:25;28.49;52.87
28175;SHT30;59417;44.788;10.334;2022-08-21T10:08:25;28.63;52.11
28175;SHT30;59417;44.788;10.334;2022-08-21T10:11:03;28.69;51.98
28175;SHT30;59417;44.788;10.334;2022-08-21T10:13:45;28.89;51.31
28175;SHT30;59417;44.788;10.334;2022-08-21T10:24:24;28.36;51.61
28175;SHT30;59417;44.788;10.334;2022-08-21T10:27:14;28.36;51.05
28175;SHT30;59417;44.788;10.334;2022-08-21T10:30:02;28.65;51.63
28175;SHT30;59417;44.788;10.334;2022-08-21T10:35:14;29.08;49.51
28175;SHT30;59417;44.788;10.334;2022-08-21T10:46:15;28.89;50.52
28175;SHT30;59417;44.788;10.334;2022-08-21T10:49:21;29.02;50.08
28175;SHT30;59417;44.788;10.334;2022-08-21T10:57:36;29.08;53.03
28175;SHT30;59417;44.788;10.334;2022-08-21T11:00:08;29.23;50.99
28175;SHT30;59417;44.788;10.334;2022-08-21T11:05:29;29.67;49.77
28175;SHT30;59417;44.788;10.334;2022-08-21T11:08:15;29.83;49.94
28175;SHT30;59417;44.788;10.334;2022-08-21T11:10:50;29.97;49.46
28175;SHT30;59417;44.788;10.334;2022-08-21T11:13:24;30.11;49.09
28175;SHT30;59417;44.788;10.334;2022-08-21T11:16:03;30.31;49.44
28175;SHT30;59417;44.788;10.334;2022-08-21T11:18:43;30.48;48.50
28175;SHT30;59417;44.788;10.334;2022-08-21T11:26:46;30.49;47.89
28175;SHT30;59417;44.788;10.334;2022-08-21T11:29:23;30.65;48.59
28175;SHT30;59417;44.788;10.334;2022-08-21T11:36:53;30.82;47.10
28175;SHT30;59417;44.788;10.334;2022-08-21T11:42:29;31.00;46.16
28175;SHT30;59417;44.788;10.334;2022-08-21T11:50:17;30.76;48.20
28175;SHT30;59417;44.788;10.334;2022-08-21T11:52:53;30.80;46.55
28175;SHT30;59417;44.788;10.334;2022-08-21T11:55:29;30.79;47.57
28175;SHT30;59417;44.788;10.334;2022-08-21T11:58:05;30.86;47.78
28175;SHT30;59417;44.788;10.334;2022-08-21T12:00:35;31.00;47.32
28175;SHT30;59417;44.788;10.334;2022-08-21T12:03:22;31.22;46.93
28175;SHT30;59417;44.788;10.334;2022-08-21T12:05:56;31.36;47.64
28175;SHT30;59417;44.788;10.334;2022-08-21T12:08:43;31.40;44.45
28175;SHT30;59417;44.788;10.334;2022-08-21T12:11:23;31.30;45.47
28175;SHT30;59417;44.788;10.334;2022-08-21T12:16:39;31.17;44.71
28175;SHT30;59417;44.788;10.334;2022-08-21T12:24:42;31.37;46.52
28175;SHT30;59417;44.788;10.334;2022-08-21T12:27:30;31.64;44.95
28175;SHT30;59417;44.788;10.334;2022-08-21T12:30:04;31.76;44.79
28175;SHT30;59417;44.788;10.334;2022-08-21T12:32:43;31.89;44.36
28175;SHT30;59417;44.788;10.334;2022-08-21T12:35:15;31.95;43.36
28175;SHT30;59417;44.788;10.334;2022-08-21T12:37:45;32.04;42.79
28175;SHT30;59417;44.788;10.334;2022-08-21T12:40:14;32.09;42.78
28175;SHT30;59417;44.788;10.334;2022-08-21T12:42:46;32.14;43.49
28175;SHT30;59417;44.788;10.334;2022-08-21T12:45:34;31.92;42.21
28175;SHT30;59417;44.788;10.334;2022-08-21T12:48:10;31.85;42.86
28175;SHT30;59417;44.788;10.334;2022-08-21T12:50:43;32.01;44.67
28175;SHT30;59417;44.788;10.334;2022-08-21T12:53:12;32.11;42.53
28175;SHT30;59417;44.788;10.334;2022-08-21T12:55:42;32.21;42.52
28175;SHT30;59417;44.788;10.334;2022-08-21T12:58:22;32.02;42.12
28175;SHT30;59417;44.788;10.334;2022-08-21T13:01:23;31.99;43.70
28175;SHT30;59417;44.788;10.334;2022-08-21T13:03:52;31.95;41.78
28175;SHT30;59417;44.788;10.334;2022-08-21T13:06:20;31.98;44.56
28175;SHT30;59417;44.788;10.334;2022-08-21T13:08:56;31.98;44.23
28175;SHT30;59417;44.788;10.334;2022-08-21T13:11:23;32.04;43.26
28175;SHT30;59417;44.788;10.334;2022-08-21T13:13:53;32.11;43.93
28175;SHT30;59417;44.788;10.334;2022-08-21T13:16:26;32.12;43.21
28175;SHT30;59417;44.788;10.334;2022-08-21T13:18:59;32.12;43.57
28175;SHT30;59417;44.788;10.334;2022-08-21T13:21:34;32.07;44.60
28175;SHT30;59417;44.788;10.334;2022-08-21T13:24:28;32.04;44.07
28175;SHT30;59417;44.788;10.334;2022-08-21T13:26:55;32.01;44.29
28175;SHT30;59417;44.788;10.334;2022-08-21T13:29:27;31.84;44.52
28175;SHT30;59417;44.788;10.334;2022-08-21T13:31:56;31.80;45.00
28175;SHT30;59417;44.788;10.334;2022-08-21T13:34:25;31.77;45.20
28175;SHT30;59417;44.788;10.334;2022-08-21T13:36:54;31.80;45.69
28175;SHT30;59417;44.788;10.334;2022-08-21T13:39:21;31.87;43.00
28175;SHT30;59417;44.788;10.334;2022-08-21T13:41:50;31.78;45.23
28175;SHT30;59417;44.788;10.334;2022-08-21T13:44:42;31.78;44.02
28175;SHT30;59417;44.788;10.334;2022-08-21T13:47:11;31.76;42.49
28175;SHT30;59417;44.788;10.334;2022-08-21T13:49:49;31.71;43.62
28175;SHT30;59417;44.788;10.334;2022-08-21T13:52:23;31.71;44.17
28175;SHT30;59417;44.788;10.334;2022-08-21T13:55:11;31.80;44.61
28175;SHT30;59417;44.788;10.334;2022-08-21T13:57:37;31.77;44.91
28175;SHT30;59417;44.788;10.334;2022-08-21T14:00:26;31.71;41.76
28175;SHT30;59417;44.788;10.334;2022-08-21T14:02:53;31.71;44.39
28175;SHT30;59417;44.788;10.334;2022-08-21T14:05:27;31.70;43.34
28175;SHT30;59417;44.788;10.334;2022-08-21T14:08:05;31.71;42.40
28175;SHT30;59417;44.788;10.334;2022-08-21T14:10:36;31.64;41.28
28175;SHT30;59417;44.788;10.334;2022-08-21T14:13:05;31.76;42.33
28175;SHT30;59417;44.788;10.334;2022-08-21T14:15:32;31.70;44.10
28175;SHT30;59417;44.788;10.334;2022-08-21T14:18:13;31.61;43.13
28175;SHT30;59417;44.788;10.334;2022-08-21T14:20:40;31.71;41.90
28175;SHT30;59417;44.788;10.334;2022-08-21T14:23:06;31.74;41.97
28175;SHT30;59417;44.788;10.334;2022-08-21T14:25:43;31.67;44.42
28175;SHT30;59417;44.788;10.334;2022-08-21T14:28:24;31.63;42.83
28175;SHT30;59417;44.788;10.334;2022-08-21T14:30:51;31.56;42.51
28175;SHT30;59417;44.788;10.334;2022-08-21T14:33:25;31.60;43.85
28175;SHT30;59417;44.788;10.334;2022-08-21T14:35:51;31.76;43.71
28175;SHT30;59417;44.788;10.334;2022-08-21T14:38:19;31.88;40.73
28175;SHT30;59417;44.788;10.334;2022-08-21T14:40:51;31.85;42.43
28175;SHT30;59417;44.788;10.334;2022-08-21T14:43:17;31.91;41.99
28175;SHT30;59417;44.788;10.334;2022-08-21T14:45:44;31.92;40.54
28175;SHT30;59417;44.788;10.334;2022-08-21T14:48:10;31.91;41.08
28175;SHT30;59417;44.788;10.334;2022-08-21T14:50:36;31.81;41.63
28175;SHT30;59417;44.788;10.334;2022-08-21T14:53:02;31.74;41.12
28175;SHT30;59417;44.788;10.334;2022-08-21T14:55:30;31.73;41.39
28175;SHT30;59417;44.788;10.334;2022-08-21T14:58:16;31.88;38.37
28175;SHT30;59417;44.788;10.334;2022-08-21T15:00:42;31.95;40.23
28175;SHT30;59417;44.788;10.334;2022-08-21T15:03:08;31.87;39.28
28175;SHT30;59417;44.788;10.334;2022-08-21T15:05:33;31.78;43.48
28175;SHT30;59417;44.788;10.334;2022-08-21T15:07:59;31.89;41.10
28175;SHT30;59417;44.788;10.334;2022-08-21T15:10:26;31.95;38.99
28175;SHT30;59417;44.788;10.334;2022-08-21T15:12:52;31.91;39.98
28175;SHT30;59417;44.788;10.334;2022-08-21T15:15:18;31.89;41.55
28175;SHT30;59417;44.788;10.334;2022-08-21T15:17:44;31.85;38.68
28175;SHT30;59417;44.788;10.334;2022-08-21T15:20:10;31.87;40.65
28175;SHT30;59417;44.788;10.334;2022-08-21T15:22:35;31.68;39.26
28175;SHT30;59417;44.788;10.334;2022-08-21T15:25:01;31.66;40.09
28175;SHT30;59417;44.788;10.334;2022-08-21T15:27:28;31.67;41.41
28175;SHT30;59417;44.788;10.334;2022-08-21T15:29:54;31.64;42.22
28175;SHT30;59417;44.788;10.334;2022-08-21T15:32:24;31.67;42.22
28175;SHT30;59417;44.788;10.334;2022-08-21T15:34:51;31.85;40.67
28175;SHT30;59417;44.788;10.334;2022-08-21T15:37:17;31.95;40.55
28175;SHT30;59417;44.788;10.334;2022-08-21T15:39:42;32.02;39.81
28175;SHT30;59417;44.788;10.334;2022-08-21T15:42:09;31.97;39.96
28175;SHT30;59417;44.788;10.334;2022-08-21T15:44:35;31.84;42.08
28175;SHT30;59417;44.788;10.334;2022-08-21T15:47:01;31.71;42.88
28175;SHT30;59417;44.788;10.334;2022-08-21T15:49:27;31.64;42.66
28175;SHT30;59417;44.788;10.334;2022-08-21T15:51:53;31.54;41.61
