sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:00:17;93599.31;;;15.96;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:03:02;93595.00;;;15.77;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:05:33;93591.22;;;15.48;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:08:02;93595.63;;;15.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:10:30;93590.56;;;15.53;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:12:58;93589.19;;;15.44;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:15:28;93584.63;;;15.51;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:17:56;93587.38;;;15.44;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:20:24;93589.16;;;15.50;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:22:51;93570.38;;;15.39;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:25:20;93590.56;;;15.53;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:27:52;93593.22;;;15.53;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:30:21;93586.13;;;15.40;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:32:49;93591.22;;;15.48;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:35:21;93594.34;;;15.63;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:37:49;93581.19;;;15.44;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:40:22;93586.38;;;15.39;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:42:49;93589.63;;;15.23;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:45:21;93592.78;;;15.13;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:47:49;93584.56;;;15.15;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:50:16;93591.78;;;14.89;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:52:49;93587.44;;;14.95;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:55:19;93597.66;;;14.73;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T00:57:52;93591.09;;;14.69;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:00:28;93592.38;;;14.67;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:02:57;93582.94;;;14.89;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:05:25;93577.84;;;14.87;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:07:54;93589.28;;;14.94;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:10:23;93582.28;;;14.93;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:12:52;93572.44;;;14.94;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:15:25;93578.34;;;15.21;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:17:55;93559.91;;;14.76;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:20:22;93575.09;;;14.69;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:23:00;93568.25;;;14.55;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:25:27;93580.13;;;14.59;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:27:55;93579.41;;;14.70;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:30:25;93568.41;;;14.60;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:32:52;93573.25;;;14.45;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:35:21;93567.94;;;14.45;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:37:48;93557.09;;;14.40;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:40:16;93566.56;;;14.36;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:42:44;93565.88;;;14.47;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:45:13;93532.00;;;14.23;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:47:41;93551.06;;;14.20;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:50:12;93557.84;;;14.16;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:52:40;93556.66;;;14.12;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:55:12;93557.91;;;14.09;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T01:57:40;93550.56;;;14.05;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:00:09;93544.78;;;14.08;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:02:39;93550.75;;;14.03;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:05:09;93555.94;;;13.92;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:07:45;93524.06;;;13.79;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:10:16;93540.38;;;13.95;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:12:44;93530.13;;;13.92;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:15:11;93542.84;;;13.90;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:17:44;93539.19;;;13.85;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:20:16;93546.66;;;14.01;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:22:43;93551.44;;;14.23;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:25:10;93546.06;;;14.05;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:27:43;93547.09;;;13.98;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:30:13;93541.78;;;13.98;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:32:40;93551.50;;;13.79;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:35:10;93541.66;;;13.80;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:37:49;93541.81;;;13.91;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:40:17;93538.34;;;13.91;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:42:45;93524.13;;;13.72;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:45:13;93540.34;;;13.57;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:47:46;93533.72;;;13.73;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:50:18;93530.22;;;13.79;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:52:45;93519.16;;;13.76;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:55:18;93511.78;;;13.78;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T02:57:45;93527.09;;;13.89;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:00:14;93521.59;;;13.77;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:02:41;93517.47;;;13.88;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:05:09;93527.38;;;13.74;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:07:37;93526.69;;;13.85;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:10:05;93527.78;;;14.09;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:12:32;93524.44;;;13.82;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:14:59;93524.09;;;14.10;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:17:26;93497.53;;;13.65;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:19:56;93509.25;;;13.51;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:22:23;93516.78;;;13.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:24:52;93514.63;;;13.83;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:27:20;93518.03;;;13.65;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:29:48;93486.69;;;13.60;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:32:16;93511.78;;;13.78;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:34:43;93512.53;;;13.91;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:37:10;93499.16;;;13.67;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:39:37;93498.38;;;13.59;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:42:04;93493.47;;;13.56;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:44:33;93519.44;;;13.68;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:47:00;93517.59;;;13.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:49:28;93523.56;;;13.57;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:51:55;93514.34;;;13.59;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:54:25;93515.31;;;13.27;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:56:54;93500.25;;;13.08;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T03:59:22;93509.38;;;13.25;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:01:54;93520.78;;;13.32;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:04:22;93530.41;;;13.33;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:06:49;93528.59;;;13.34;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:09:18;93534.72;;;13.34;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:11:45;93503.09;;;13.57;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:14:14;93526.75;;;13.28;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:16:42;93533.25;;;13.38;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:19:11;93534.00;;;13.58;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:21:40;93538.81;;;13.30;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:24:09;93542.69;;;13.34;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:26:37;93538.16;;;13.35;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:29:05;93528.16;;;13.30;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:31:36;93528.78;;;13.39;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:34:05;93547.09;;;13.53;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:36:33;93550.03;;;13.45;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:39:00;93546.28;;;13.59;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:41:29;93547.88;;;13.60;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:43:56;93534.59;;;13.60;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:46:24;93548.13;;;13.59;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:48:51;93539.91;;;13.67;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:51:25;93544.50;;;13.85;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:54:10;93546.88;;;13.99;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:56:51;93542.16;;;14.01;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T04:59:24;93541.03;;;14.22;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:01:52;93545.03;;;14.38;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:04:25;93541.78;;;14.29;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:06:57;93534.38;;;14.38;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:09:27;93545.66;;;14.64;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:11:55;93544.44;;;14.60;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:14:22;93520.44;;;14.85;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:16:49;93546.97;;;14.98;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:19:16;93540.53;;;14.87;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:21:45;93536.75;;;14.95;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:24:14;93514.53;;;15.19;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:26:42;93530.19;;;15.34;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:29:16;93533.78;;;15.46;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:31:45;93531.09;;;15.46;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:34:14;93524.84;;;15.34;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:36:43;93515.09;;;15.46;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:39:11;93515.75;;;15.41;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:41:38;93512.25;;;15.41;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:44:05;93501.91;;;15.51;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:46:36;93506.34;;;15.57;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:49:03;93498.94;;;15.23;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:51:30;93501.34;;;15.24;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:53:57;93505.41;;;15.51;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:56:24;93501.09;;;15.69;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T05:58:51;93478.56;;;15.76;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:01:18;93496.84;;;15.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:03:45;93503.06;;;15.73;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:06:12;93499.72;;;16.07;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:08:39;93487.13;;;15.96;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:11:07;93492.19;;;15.86;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:13:35;93499.44;;;15.68;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:16:13;93493.69;;;15.82;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:18:43;93489.97;;;15.83;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:21:12;93484.28;;;16.21;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:23:40;93461.16;;;16.15;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:26:07;93483.88;;;15.64;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:28:36;93486.94;;;16.09;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:31:13;93472.97;;;16.49;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:33:40;93477.25;;;16.50;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:36:07;93470.31;;;16.49;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:38:34;93463.59;;;16.58;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:41:02;93465.22;;;16.59;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:43:30;93462.31;;;16.72;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:46:06;93462.31;;;16.60;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:48:34;93468.50;;;16.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:51:01;93458.25;;;16.81;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:53:28;93462.00;;;16.80;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:55:55;93417.44;;;16.62;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T06:58:22;93455.25;;;16.89;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:00:49;93439.19;;;16.89;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:03:24;93449.19;;;16.82;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:05:53;93449.41;;;16.92;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:08:20;93452.19;;;16.97;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:10:48;93459.41;;;17.08;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:13:15;93436.25;;;17.02;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:15:42;93443.09;;;17.21;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:18:11;93454.72;;;17.27;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:20:40;93442.69;;;17.41;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:23:10;93435.38;;;17.36;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:25:39;93446.50;;;17.56;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:28:05;93444.59;;;17.68;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:30:32;93437.19;;;17.87;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:32:59;93444.13;;;18.00;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:35:26;93437.13;;;17.99;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:37:54;93401.88;;;17.74;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:40:21;93432.78;;;18.09;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:42:49;93428.28;;;18.43;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:45:20;93434.88;;;18.52;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:47:48;93429.38;;;18.97;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:50:21;93435.97;;;18.89;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:52:48;93427.59;;;18.86;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:55:18;93429.03;;;19.32;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T07:57:46;93426.81;;;19.67;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:00:16;93431.47;;;19.98;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:02:45;93423.41;;;19.98;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:05:13;93424.41;;;20.19;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:07:39;93419.44;;;20.32;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:10:08;93422.06;;;20.54;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:12:36;93425.47;;;20.45;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:15:05;93409.94;;;20.52;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:17:33;93426.06;;;20.52;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:20:00;93423.38;;;20.47;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:22:27;93417.25;;;20.24;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:24:54;93415.56;;;20.50;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:27:21;93409.19;;;20.03;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:29:49;93409.16;;;20.24;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:32:16;93415.38;;;20.03;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:34:43;93403.53;;;19.99;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:37:10;93413.88;;;20.12;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:39:37;93401.78;;;19.40;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:44:58;93418.41;;;19.85;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:47:27;93415.47;;;20.72;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:50:06;93411.22;;;19.91;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:52:37;93414.66;;;19.86;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:55:20;93418.00;;;19.50;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T08:57:53;93413.44;;;19.72;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:00:23;93415.69;;;20.33;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:02:55;93400.47;;;20.81;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:05:30;93400.38;;;20.07;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:14:08;93410.34;;;19.85;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:17:04;93403.31;;;19.79;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:27:50;93405.72;;;19.76;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:30:18;93395.81;;;19.81;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:32:45;93380.66;;;19.70;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:35:20;93399.16;;;20.20;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:45:27;93353.72;;;20.97;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:48:23;93372.16;;;21.10;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:50:53;93368.25;;;20.91;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:53:28;93359.13;;;21.02;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:56:14;93370.44;;;21.04;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T09:59:01;93363.72;;;21.01;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:01:46;93369.91;;;21.02;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:04:14;93364.75;;;21.42;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:06:41;93352.41;;;21.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:09:11;93355.09;;;21.56;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:17:01;93343.63;;;22.01;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:19:45;93326.94;;;22.40;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:25:55;93325.31;;;22.49;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:36:19;93307.78;;;22.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:41:53;93307.22;;;22.59;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:47:35;93295.88;;;22.72;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:52:45;93292.09;;;22.78;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:55:18;93295.88;;;22.82;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T10:58:02;93293.41;;;22.86;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:00:41;93279.34;;;22.94;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:03:17;93278.84;;;22.87;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:05:51;93265.41;;;23.41;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:08:48;93269.97;;;23.45;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:11:25;93275.00;;;23.62;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:14:13;93258.56;;;24.31;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:17:11;93270.47;;;23.96;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:19:42;93274.16;;;23.66;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:22:35;93270.78;;;23.46;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:25:26;93269.34;;;23.63;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:28:24;93270.28;;;23.29;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:34:05;93282.38;;;22.72;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:37:12;93279.66;;;22.87;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:40:06;93280.19;;;22.84;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:45:33;93274.81;;;23.48;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:48:33;93276.88;;;23.02;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:51:06;93270.09;;;23.10;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:53:39;93268.72;;;23.18;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:56:17;93250.31;;;23.30;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T11:58:52;93261.72;;;23.71;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:01:38;93262.47;;;23.27;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:04:08;93264.97;;;23.19;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:06:40;93259.28;;;23.15;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:09:31;93252.06;;;22.95;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:12:07;93252.56;;;23.08;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:14:46;93256.94;;;22.93;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:17:35;93259.16;;;22.76;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:22:50;93253.81;;;22.61;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:25:21;93253.50;;;22.78;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:27:53;93257.84;;;22.64;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:33:04;93242.69;;;23.47;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:35:40;93240.69;;;23.62;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:38:28;93241.06;;;24.23;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:41:01;93241.59;;;23.43;100.00
51805;BME280;37864;46.89299936;7.69552857;2022-08-21T12:43:41;93245.50;;;23.17;100.00
