sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:00:14;4.82;;;3.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:02:50;4.70;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:05:16;3.13;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:07:41;5.78;;;3.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:10:07;4.95;;;3.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:12:32;5.55;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:14:58;4.35;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:17:23;5.35;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:19:48;6.00;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:22:14;4.20;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:24:39;4.97;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:27:04;5.07;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:29:30;3.72;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:31:55;6.03;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:34:20;4.45;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:36:46;4.95;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:39:11;5.05;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:41:37;5.28;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:44:03;5.13;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:46:29;7.05;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:48:54;5.05;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:51:22;4.47;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:53:51;5.20;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:56:18;4.90;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T00:58:44;5.53;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:01:10;5.97;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:03:36;5.45;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:06:02;5.68;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:08:29;6.50;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:10:55;4.78;;;3.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:13:22;4.75;;;3.47;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:15:49;4.57;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:18:15;5.13;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:20:45;4.57;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:23:11;5.60;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:25:36;6.85;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:28:06;4.85;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:30:31;4.70;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:32:58;5.18;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:35:24;6.20;;;4.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:37:49;6.38;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:40:15;5.38;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:42:41;5.40;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:45:07;6.03;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:47:33;5.40;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:49:58;5.03;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:52:24;6.38;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:54:49;4.93;;;3.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:57:15;6.22;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T01:59:40;4.93;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:02:05;5.32;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:04:31;4.82;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:06:57;4.78;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:09:22;6.10;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:11:48;6.57;;;4.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:14:14;4.80;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:16:40;4.82;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:19:06;5.18;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:21:31;5.82;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:23:57;5.18;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:26:22;6.65;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:28:48;4.10;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:31:13;4.40;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:33:39;4.97;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:36:04;5.43;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:38:30;4.20;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:40:58;5.38;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:43:24;5.63;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:45:50;5.13;;;3.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:48:17;4.43;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:50:44;5.85;;;3.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:53:11;5.85;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:55:38;5.50;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T02:58:05;6.07;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:00:31;4.95;;;4.32;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:02:58;6.35;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:05:24;4.57;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:07:49;5.93;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:10:17;6.65;;;4.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:12:43;5.25;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:15:10;4.90;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:17:35;5.32;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:20:01;6.07;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:22:27;5.65;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:24:53;5.15;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:27:18;8.40;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:29:43;6.13;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:32:09;7.30;;;4.43;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:34:35;8.23;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:37:00;6.40;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:39:25;14.00;;;4.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:41:51;17.42;;;4.82;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:44:17;10.38;;;4.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:46:42;10.48;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:49:08;6.25;;;4.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:51:33;12.05;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:54:00;9.23;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:56:25;15.57;;;4.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T03:58:51;12.63;;;4.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:01:16;20.85;;;5.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:03:41;14.98;;;4.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:06:07;15.15;;;4.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:08:32;11.15;;;4.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:10:57;10.90;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:13:23;7.47;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:15:49;10.18;;;4.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:18:14;9.55;;;4.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:20:40;8.25;;;4.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:23:07;8.68;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:25:32;9.52;;;4.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:27:57;6.93;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:30:23;8.60;;;4.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:32:49;6.07;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:35:16;7.75;;;4.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:37:42;7.20;;;4.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:40:08;7.78;;;4.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:42:40;12.48;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:45:05;6.70;;;4.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:47:31;7.35;;;4.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:49:56;10.32;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:52:21;7.30;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:54:47;8.88;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:57:13;6.47;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T04:59:40;10.82;;;5.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:02:06;13.88;;;4.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:04:33;7.47;;;4.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:06:59;12.75;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:09:27;7.80;;;4.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:11:52;7.18;;;4.68;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:14:18;7.50;;;4.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:16:44;14.25;;;4.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:19:10;11.10;;;5.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:21:36;10.98;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:24:02;8.77;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:26:27;5.80;;;3.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:28:53;6.97;;;4.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:31:18;7.18;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:33:43;7.85;;;4.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:36:09;12.80;;;4.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:38:34;9.45;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:40:59;12.73;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:43:25;13.23;;;4.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:45:50;15.10;;;5.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:48:17;6.18;;;4.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:50:43;9.13;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:53:08;6.30;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:55:35;7.90;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T05:58:01;6.82;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:00:27;9.48;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:02:52;8.20;;;4.32;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:05:17;11.48;;;4.68;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:07:43;17.30;;;4.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:10:08;13.95;;;4.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:12:34;14.38;;;6.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:14:59;10.68;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:17:24;9.13;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:19:51;8.40;;;4.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:22:16;11.10;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:24:41;7.53;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:27:07;6.97;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:29:33;7.93;;;4.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:31:59;8.27;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:34:24;10.18;;;4.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:36:49;8.88;;;4.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:39:16;6.60;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:41:41;5.97;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:44:07;7.55;;;5.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:46:32;7.15;;;4.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:48:58;9.15;;;5.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:51:24;7.82;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:53:50;6.22;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:56:16;9.00;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T06:58:41;8.20;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:01:07;10.15;;;4.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:03:34;9.50;;;4.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:05:59;7.60;;;4.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:08:25;6.57;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:10:51;4.47;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:13:17;6.85;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:15:42;7.90;;;4.32;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:18:07;5.32;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:20:33;6.28;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:22:59;6.72;;;4.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:25:26;7.57;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:27:51;6.85;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:30:16;7.35;;;4.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:32:42;4.82;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:35:07;8.07;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:37:33;5.00;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:39:58;5.32;;;3.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:42:24;7.40;;;4.32;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:44:49;4.82;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:47:15;7.10;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:49:40;5.85;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:52:05;6.78;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:54:31;6.63;;;4.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:56:56;8.48;;;4.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T07:59:21;7.00;;;4.57;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:01:47;5.78;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:04:12;4.93;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:06:39;9.15;;;4.18;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:09:05;6.57;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:11:30;5.53;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:13:55;7.43;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:16:22;8.43;;;4.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:18:47;4.90;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:21:14;6.68;;;3.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:23:39;6.53;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:26:05;5.07;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:28:30;9.48;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:30:56;5.97;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:33:22;7.95;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:35:48;5.25;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:38:14;6.43;;;3.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:40:46;7.65;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:43:13;6.47;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:45:39;6.00;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:48:06;5.80;;;3.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:53:04;4.47;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:55:41;4.30;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T08:58:08;6.20;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:00:37;5.00;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:03:03;4.68;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:05:30;6.85;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:26:14;4.85;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:28:39;5.63;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:31:28;5.85;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:33:58;4.18;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:36:25;4.03;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:38:54;3.67;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:41:25;5.65;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:43:52;7.35;;;3.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:46:23;6.78;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:48:49;4.55;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:51:19;10.88;;;3.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:53:46;7.32;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:56:17;6.15;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T09:59:11;6.78;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:01:41;3.38;;;3.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:04:08;5.75;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:06:33;7.22;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:09:11;4.80;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:11:37;4.35;;;2.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:24:58;4.22;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:30:12;4.78;;;2.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:48:07;4.95;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:50:42;4.07;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:55:48;5.07;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T10:58:21;7.93;;;2.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:00:50;5.03;;;2.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:03:29;6.78;;;2.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:05:58;3.50;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:08:35;3.13;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:11:04;4.18;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:15:58;3.08;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:18:36;4.47;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:23:50;4.05;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:26:38;5.70;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:29:28;3.60;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:34:40;3.53;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:39:57;3.78;;;2.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:42:30;3.95;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:47:33;2.50;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:50:06;6.53;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:52:42;5.25;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:55:29;8.70;;;2.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T11:58:05;4.63;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:00:36;5.90;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:03:08;6.63;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:05:39;7.25;;;2.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:10:38;2.70;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:13:09;5.53;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:15:36;3.78;;;1.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:18:03;3.38;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:25:39;4.65;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:28:13;5.35;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:30:40;4.43;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:35:49;5.07;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:38:20;6.20;;;2.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:40:54;2.67;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:43:25;3.92;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:45:52;2.65;;;1.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:48:23;5.00;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:51:09;3.97;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:53:48;3.20;;;1.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:56:15;4.22;;;1.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T12:58:44;4.38;;;1.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T13:01:24;3.33;;;1.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T13:03:53;5.57;;;1.98;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-21T13:06:19;4.28;;;1.92;;
