sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2022-08-21T00:02:17;18.14;64.34
66213;SHT31;53015;50.046;8.238;2022-08-21T00:04:43;18.28;63.78
66213;SHT31;53015;50.046;8.238;2022-08-21T00:07:08;18.31;64.07
66213;SHT31;53015;50.046;8.238;2022-08-21T00:09:33;18.29;64.15
66213;SHT31;53015;50.046;8.238;2022-08-21T00:11:59;18.19;64.55
66213;SHT31;53015;50.046;8.238;2022-08-21T00:14:24;18.15;64.74
66213;SHT31;53015;50.046;8.238;2022-08-21T00:16:50;18.11;65.31
66213;SHT31;53015;50.046;8.238;2022-08-21T00:19:15;18.18;65.27
66213;SHT31;53015;50.046;8.238;2022-08-21T00:21:41;18.09;65.79
66213;SHT31;53015;50.046;8.238;2022-08-21T00:24:06;18.09;65.84
66213;SHT31;53015;50.046;8.238;2022-08-21T00:26:32;17.95;66.14
66213;SHT31;53015;50.046;8.238;2022-08-21T00:28:57;18.02;65.93
66213;SHT31;53015;50.046;8.238;2022-08-21T00:31:23;17.91;66.21
66213;SHT31;53015;50.046;8.238;2022-08-21T00:33:48;17.95;65.90
66213;SHT31;53015;50.046;8.238;2022-08-21T00:36:14;17.86;66.26
66213;SHT31;53015;50.046;8.238;2022-08-21T00:38:40;17.73;66.58
66213;SHT31;53015;50.046;8.238;2022-08-21T00:41:08;17.77;66.51
66213;SHT31;53015;50.046;8.238;2022-08-21T00:43:35;17.62;66.58
66213;SHT31;53015;50.046;8.238;2022-08-21T00:46:03;17.56;66.92
66213;SHT31;53015;50.046;8.238;2022-08-21T00:48:30;17.56;67.26
66213;SHT31;53015;50.046;8.238;2022-08-21T00:51:01;17.57;67.42
66213;SHT31;53015;50.046;8.238;2022-08-21T00:53:28;17.53;67.53
66213;SHT31;53015;50.046;8.238;2022-08-21T00:55:54;17.54;67.61
66213;SHT31;53015;50.046;8.238;2022-08-21T00:58:20;17.49;68.00
66213;SHT31;53015;50.046;8.238;2022-08-21T01:00:48;17.47;67.77
66213;SHT31;53015;50.046;8.238;2022-08-21T01:03:18;17.46;67.32
66213;SHT31;53015;50.046;8.238;2022-08-21T01:05:44;17.54;66.47
66213;SHT31;53015;50.046;8.238;2022-08-21T01:08:11;17.46;66.73
66213;SHT31;53015;50.046;8.238;2022-08-21T01:10:37;17.47;66.45
66213;SHT31;53015;50.046;8.238;2022-08-21T01:13:05;17.53;66.06
66213;SHT31;53015;50.046;8.238;2022-08-21T01:15:35;17.59;65.88
66213;SHT31;53015;50.046;8.238;2022-08-21T01:18:03;17.51;66.31
66213;SHT31;53015;50.046;8.238;2022-08-21T01:20:28;17.53;66.49
66213;SHT31;53015;50.046;8.238;2022-08-21T01:22:54;17.51;66.71
66213;SHT31;53015;50.046;8.238;2022-08-21T01:25:20;17.42;67.13
66213;SHT31;53015;50.046;8.238;2022-08-21T01:27:46;17.39;67.42
66213;SHT31;53015;50.046;8.238;2022-08-21T01:30:18;17.30;67.66
66213;SHT31;53015;50.046;8.238;2022-08-21T01:32:45;17.33;67.93
66213;SHT31;53015;50.046;8.238;2022-08-21T01:35:12;17.28;68.01
66213;SHT31;53015;50.046;8.238;2022-08-21T01:37:38;17.39;67.76
66213;SHT31;53015;50.046;8.238;2022-08-21T01:40:05;17.28;68.06
66213;SHT31;53015;50.046;8.238;2022-08-21T01:42:33;17.32;68.14
66213;SHT31;53015;50.046;8.238;2022-08-21T01:44:58;17.35;68.19
66213;SHT31;53015;50.046;8.238;2022-08-21T01:47:24;17.33;68.12
66213;SHT31;53015;50.046;8.238;2022-08-21T01:49:49;17.22;68.31
66213;SHT31;53015;50.046;8.238;2022-08-21T01:52:15;17.32;67.97
66213;SHT31;53015;50.046;8.238;2022-08-21T01:54:40;17.32;68.02
66213;SHT31;53015;50.046;8.238;2022-08-21T01:57:07;17.25;68.31
66213;SHT31;53015;50.046;8.238;2022-08-21T01:59:34;17.14;67.98
66213;SHT31;53015;50.046;8.238;2022-08-21T02:02:00;17.21;68.14
66213;SHT31;53015;50.046;8.238;2022-08-21T02:04:25;17.14;67.48
66213;SHT31;53015;50.046;8.238;2022-08-21T02:06:51;17.12;67.55
66213;SHT31;53015;50.046;8.238;2022-08-21T02:09:17;17.11;67.74
66213;SHT31;53015;50.046;8.238;2022-08-21T02:11:43;17.04;68.05
66213;SHT31;53015;50.046;8.238;2022-08-21T02:14:09;17.07;67.89
66213;SHT31;53015;50.046;8.238;2022-08-21T02:16:37;17.10;67.79
66213;SHT31;53015;50.046;8.238;2022-08-21T02:19:03;17.00;68.09
66213;SHT31;53015;50.046;8.238;2022-08-21T02:21:28;16.95;68.30
66213;SHT31;53015;50.046;8.238;2022-08-21T02:23:54;16.80;68.36
66213;SHT31;53015;50.046;8.238;2022-08-21T02:26:19;16.80;68.84
66213;SHT31;53015;50.046;8.238;2022-08-21T02:28:44;16.87;68.66
66213;SHT31;53015;50.046;8.238;2022-08-21T02:31:10;16.83;68.58
66213;SHT31;53015;50.046;8.238;2022-08-21T02:33:36;16.89;68.56
66213;SHT31;53015;50.046;8.238;2022-08-21T02:36:02;16.91;68.53
66213;SHT31;53015;50.046;8.238;2022-08-21T02:38:30;16.98;68.19
66213;SHT31;53015;50.046;8.238;2022-08-21T02:40:56;16.85;68.62
66213;SHT31;53015;50.046;8.238;2022-08-21T02:43:23;16.74;69.14
66213;SHT31;53015;50.046;8.238;2022-08-21T02:45:50;16.71;69.65
66213;SHT31;53015;50.046;8.238;2022-08-21T02:48:19;16.60;69.93
66213;SHT31;53015;50.046;8.238;2022-08-21T02:50:52;16.61;70.03
66213;SHT31;53015;50.046;8.238;2022-08-21T02:53:18;16.78;69.79
66213;SHT31;53015;50.046;8.238;2022-08-21T02:55:45;16.85;69.37
66213;SHT31;53015;50.046;8.238;2022-08-21T02:58:11;16.87;69.37
66213;SHT31;53015;50.046;8.238;2022-08-21T03:00:38;16.68;70.02
66213;SHT31;53015;50.046;8.238;2022-08-21T03:03:04;16.52;71.08
66213;SHT31;53015;50.046;8.238;2022-08-21T03:05:31;16.63;70.98
66213;SHT31;53015;50.046;8.238;2022-08-21T03:07:58;16.53;71.56
66213;SHT31;53015;50.046;8.238;2022-08-21T03:10:24;16.56;71.46
66213;SHT31;53015;50.046;8.238;2022-08-21T03:12:50;16.36;72.16
66213;SHT31;53015;50.046;8.238;2022-08-21T03:15:19;16.43;72.19
66213;SHT31;53015;50.046;8.238;2022-08-21T03:17:46;16.37;72.76
66213;SHT31;53015;50.046;8.238;2022-08-21T03:20:14;16.32;73.47
66213;SHT31;53015;50.046;8.238;2022-08-21T03:22:39;16.20;74.01
66213;SHT31;53015;50.046;8.238;2022-08-21T03:25:06;16.43;73.24
66213;SHT31;53015;50.046;8.238;2022-08-21T03:27:31;16.34;73.64
66213;SHT31;53015;50.046;8.238;2022-08-21T03:29:57;16.30;73.74
66213;SHT31;53015;50.046;8.238;2022-08-21T03:32:23;16.22;73.72
66213;SHT31;53015;50.046;8.238;2022-08-21T03:34:48;16.16;73.93
66213;SHT31;53015;50.046;8.238;2022-08-21T03:37:15;16.25;73.66
66213;SHT31;53015;50.046;8.238;2022-08-21T03:39:41;16.26;73.59
66213;SHT31;53015;50.046;8.238;2022-08-21T03:42:08;16.29;73.61
66213;SHT31;53015;50.046;8.238;2022-08-21T03:44:34;16.23;73.78
66213;SHT31;53015;50.046;8.238;2022-08-21T03:47:00;16.28;73.62
66213;SHT31;53015;50.046;8.238;2022-08-21T03:49:25;16.37;73.41
66213;SHT31;53015;50.046;8.238;2022-08-21T03:51:51;16.30;73.54
66213;SHT31;53015;50.046;8.238;2022-08-21T03:54:17;16.28;73.65
66213;SHT31;53015;50.046;8.238;2022-08-21T03:56:42;16.15;74.18
66213;SHT31;53015;50.046;8.238;2022-08-21T03:59:07;16.16;74.12
66213;SHT31;53015;50.046;8.238;2022-08-21T04:01:33;16.15;74.26
66213;SHT31;53015;50.046;8.238;2022-08-21T04:03:59;16.09;74.60
66213;SHT31;53015;50.046;8.238;2022-08-21T04:06:24;16.25;74.31
66213;SHT31;53015;50.046;8.238;2022-08-21T04:08:52;16.20;74.14
66213;SHT31;53015;50.046;8.238;2022-08-21T04:11:18;16.26;73.92
66213;SHT31;53015;50.046;8.238;2022-08-21T04:13:44;16.25;73.90
66213;SHT31;53015;50.046;8.238;2022-08-21T04:16:09;16.20;74.04
66213;SHT31;53015;50.046;8.238;2022-08-21T04:18:35;16.15;74.31
66213;SHT31;53015;50.046;8.238;2022-08-21T04:21:01;16.06;74.49
66213;SHT31;53015;50.046;8.238;2022-08-21T04:23:27;15.99;74.55
66213;SHT31;53015;50.046;8.238;2022-08-21T04:25:54;15.94;74.35
66213;SHT31;53015;50.046;8.238;2022-08-21T04:28:22;15.91;74.12
66213;SHT31;53015;50.046;8.238;2022-08-21T04:30:47;16.04;73.91
66213;SHT31;53015;50.046;8.238;2022-08-21T04:33:13;15.91;74.42
66213;SHT31;53015;50.046;8.238;2022-08-21T04:35:38;16.06;74.08
66213;SHT31;53015;50.046;8.238;2022-08-21T04:38:04;16.01;73.81
66213;SHT31;53015;50.046;8.238;2022-08-21T04:40:29;16.02;73.82
66213;SHT31;53015;50.046;8.238;2022-08-21T04:43:00;15.98;73.92
66213;SHT31;53015;50.046;8.238;2022-08-21T04:45:32;16.12;73.47
66213;SHT31;53015;50.046;8.238;2022-08-21T04:48:00;16.02;73.55
66213;SHT31;53015;50.046;8.238;2022-08-21T04:50:35;16.01;73.84
66213;SHT31;53015;50.046;8.238;2022-08-21T04:53:01;15.98;73.60
66213;SHT31;53015;50.046;8.238;2022-08-21T04:55:27;16.06;73.45
66213;SHT31;53015;50.046;8.238;2022-08-21T04:57:55;16.04;73.24
66213;SHT31;53015;50.046;8.238;2022-08-21T05:00:22;16.04;73.47
66213;SHT31;53015;50.046;8.238;2022-08-21T05:02:49;16.06;73.05
66213;SHT31;53015;50.046;8.238;2022-08-21T05:05:19;16.13;73.22
66213;SHT31;53015;50.046;8.238;2022-08-21T05:07:45;16.12;73.16
66213;SHT31;53015;50.046;8.238;2022-08-21T05:10:12;16.16;73.08
66213;SHT31;53015;50.046;8.238;2022-08-21T05:12:40;16.19;72.85
66213;SHT31;53015;50.046;8.238;2022-08-21T05:15:07;16.23;72.81
66213;SHT31;53015;50.046;8.238;2022-08-21T05:17:32;16.30;72.67
66213;SHT31;53015;50.046;8.238;2022-08-21T05:19:58;16.47;72.35
66213;SHT31;53015;50.046;8.238;2022-08-21T05:22:23;16.40;72.47
66213;SHT31;53015;50.046;8.238;2022-08-21T05:24:50;16.39;72.63
66213;SHT31;53015;50.046;8.238;2022-08-21T05:27:18;16.40;72.80
66213;SHT31;53015;50.046;8.238;2022-08-21T05:29:46;16.42;72.62
66213;SHT31;53015;50.046;8.238;2022-08-21T05:32:13;16.45;73.10
66213;SHT31;53015;50.046;8.238;2022-08-21T05:34:39;16.37;73.45
66213;SHT31;53015;50.046;8.238;2022-08-21T05:37:05;16.37;73.46
66213;SHT31;53015;50.046;8.238;2022-08-21T05:39:31;16.34;73.93
66213;SHT31;53015;50.046;8.238;2022-08-21T05:41:59;16.37;73.41
66213;SHT31;53015;50.046;8.238;2022-08-21T05:44:27;16.49;73.47
66213;SHT31;53015;50.046;8.238;2022-08-21T05:46:53;16.54;72.99
66213;SHT31;53015;50.046;8.238;2022-08-21T05:49:18;16.56;73.45
66213;SHT31;53015;50.046;8.238;2022-08-21T05:51:44;16.50;73.80
66213;SHT31;53015;50.046;8.238;2022-08-21T05:54:09;16.64;72.97
66213;SHT31;53015;50.046;8.238;2022-08-21T05:56:36;16.64;73.06
66213;SHT31;53015;50.046;8.238;2022-08-21T05:59:02;16.60;73.75
66213;SHT31;53015;50.046;8.238;2022-08-21T06:01:27;16.63;73.96
66213;SHT31;53015;50.046;8.238;2022-08-21T06:03:53;16.70;73.80
66213;SHT31;53015;50.046;8.238;2022-08-21T06:06:19;16.78;72.85
66213;SHT31;53015;50.046;8.238;2022-08-21T06:08:44;16.96;73.37
66213;SHT31;53015;50.046;8.238;2022-08-21T06:11:10;17.05;73.54
66213;SHT31;53015;50.046;8.238;2022-08-21T06:13:36;17.16;72.92
66213;SHT31;53015;50.046;8.238;2022-08-21T06:16:12;17.23;73.16
66213;SHT31;53015;50.046;8.238;2022-08-21T06:18:39;17.33;72.52
66213;SHT31;53015;50.046;8.238;2022-08-21T06:21:06;17.33;72.40
66213;SHT31;53015;50.046;8.238;2022-08-21T06:23:32;17.36;72.24
66213;SHT31;53015;50.046;8.238;2022-08-21T06:25:58;17.39;72.31
66213;SHT31;53015;50.046;8.238;2022-08-21T06:28:23;17.40;72.47
66213;SHT31;53015;50.046;8.238;2022-08-21T06:30:49;17.50;72.41
66213;SHT31;53015;50.046;8.238;2022-08-21T06:33:14;17.56;72.44
66213;SHT31;53015;50.046;8.238;2022-08-21T06:35:40;17.59;72.06
66213;SHT31;53015;50.046;8.238;2022-08-21T06:38:05;17.54;72.25
66213;SHT31;53015;50.046;8.238;2022-08-21T06:40:31;17.66;71.55
66213;SHT31;53015;50.046;8.238;2022-08-21T06:42:58;17.74;71.23
66213;SHT31;53015;50.046;8.238;2022-08-21T06:45:24;17.80;71.35
66213;SHT31;53015;50.046;8.238;2022-08-21T06:47:49;17.87;71.72
66213;SHT31;53015;50.046;8.238;2022-08-21T06:50:15;17.94;70.96
66213;SHT31;53015;50.046;8.238;2022-08-21T06:52:40;18.04;70.65
66213;SHT31;53015;50.046;8.238;2022-08-21T06:55:09;18.05;70.84
66213;SHT31;53015;50.046;8.238;2022-08-21T06:57:35;18.09;70.66
66213;SHT31;53015;50.046;8.238;2022-08-21T07:00:03;18.16;70.24
66213;SHT31;53015;50.046;8.238;2022-08-21T07:02:29;18.26;70.04
66213;SHT31;53015;50.046;8.238;2022-08-21T07:04:55;18.43;69.73
66213;SHT31;53015;50.046;8.238;2022-08-21T07:07:20;18.49;69.14
66213;SHT31;53015;50.046;8.238;2022-08-21T07:09:46;18.69;68.65
66213;SHT31;53015;50.046;8.238;2022-08-21T07:12:14;18.74;68.37
66213;SHT31;53015;50.046;8.238;2022-08-21T07:14:40;18.91;68.22
66213;SHT31;53015;50.046;8.238;2022-08-21T07:17:05;18.98;67.75
66213;SHT31;53015;50.046;8.238;2022-08-21T07:19:30;18.97;67.40
66213;SHT31;53015;50.046;8.238;2022-08-21T07:21:58;18.97;67.42
66213;SHT31;53015;50.046;8.238;2022-08-21T07:24:25;19.11;67.53
66213;SHT31;53015;50.046;8.238;2022-08-21T07:26:50;19.29;66.69
66213;SHT31;53015;50.046;8.238;2022-08-21T07:29:16;19.41;66.67
66213;SHT31;53015;50.046;8.238;2022-08-21T07:31:42;19.58;66.73
66213;SHT31;53015;50.046;8.238;2022-08-21T07:34:07;19.81;66.05
66213;SHT31;53015;50.046;8.238;2022-08-21T07:36:33;19.86;66.21
66213;SHT31;53015;50.046;8.238;2022-08-21T07:38:58;20.01;65.55
66213;SHT31;53015;50.046;8.238;2022-08-21T07:41:27;20.07;64.80
66213;SHT31;53015;50.046;8.238;2022-08-21T07:43:54;20.24;64.79
66213;SHT31;53015;50.046;8.238;2022-08-21T07:46:20;20.25;64.67
66213;SHT31;53015;50.046;8.238;2022-08-21T07:48:45;20.48;63.54
66213;SHT31;53015;50.046;8.238;2022-08-21T07:51:13;20.56;63.42
66213;SHT31;53015;50.046;8.238;2022-08-21T07:53:40;20.69;62.84
66213;SHT31;53015;50.046;8.238;2022-08-21T07:56:07;20.79;62.93
66213;SHT31;53015;50.046;8.238;2022-08-21T07:58:33;20.91;62.03
66213;SHT31;53015;50.046;8.238;2022-08-21T08:00:59;20.93;62.58
66213;SHT31;53015;50.046;8.238;2022-08-21T08:03:25;21.08;61.42
66213;SHT31;53015;50.046;8.238;2022-08-21T08:05:50;21.14;61.97
66213;SHT31;53015;50.046;8.238;2022-08-21T08:08:16;21.28;61.42
66213;SHT31;53015;50.046;8.238;2022-08-21T08:10:42;21.45;61.04
66213;SHT31;53015;50.046;8.238;2022-08-21T08:13:08;21.55;60.75
66213;SHT31;53015;50.046;8.238;2022-08-21T08:15:33;21.59;59.95
66213;SHT31;53015;50.046;8.238;2022-08-21T08:17:59;21.75;60.27
66213;SHT31;53015;50.046;8.238;2022-08-21T08:20:24;21.96;59.76
66213;SHT31;53015;50.046;8.238;2022-08-21T08:22:52;22.06;58.88
66213;SHT31;53015;50.046;8.238;2022-08-21T08:25:19;22.17;59.52
66213;SHT31;53015;50.046;8.238;2022-08-21T08:27:44;22.22;58.92
66213;SHT31;53015;50.046;8.238;2022-08-21T08:30:12;22.36;58.53
66213;SHT31;53015;50.046;8.238;2022-08-21T08:32:38;22.49;58.18
66213;SHT31;53015;50.046;8.238;2022-08-21T08:35:05;22.59;58.11
66213;SHT31;53015;50.046;8.238;2022-08-21T08:37:33;22.75;57.84
66213;SHT31;53015;50.046;8.238;2022-08-21T08:39:58;22.85;57.39
66213;SHT31;53015;50.046;8.238;2022-08-21T08:42:28;22.95;57.28
66213;SHT31;53015;50.046;8.238;2022-08-21T08:45:05;23.03;57.48
66213;SHT31;53015;50.046;8.238;2022-08-21T08:47:36;23.12;57.47
66213;SHT31;53015;50.046;8.238;2022-08-21T08:50:13;23.13;56.85
66213;SHT31;53015;50.046;8.238;2022-08-21T08:52:47;23.20;56.19
66213;SHT31;53015;50.046;8.238;2022-08-21T08:55:23;23.41;53.47
66213;SHT31;53015;50.046;8.238;2022-08-21T08:57:51;23.40;52.64
66213;SHT31;53015;50.046;8.238;2022-08-21T09:00:20;23.41;53.66
66213;SHT31;53015;50.046;8.238;2022-08-21T09:02:46;23.51;53.31
66213;SHT31;53015;50.046;8.238;2022-08-21T09:05:27;23.57;50.30
66213;SHT31;53015;50.046;8.238;2022-08-21T09:11:26;23.65;49.51
66213;SHT31;53015;50.046;8.238;2022-08-21T09:20:02;23.92;49.74
66213;SHT31;53015;50.046;8.238;2022-08-21T09:25:08;24.09;49.23
66213;SHT31;53015;50.046;8.238;2022-08-21T09:27:36;24.23;48.38
66213;SHT31;53015;50.046;8.238;2022-08-21T09:30:04;24.34;48.24
66213;SHT31;53015;50.046;8.238;2022-08-21T09:32:32;24.30;47.71
66213;SHT31;53015;50.046;8.238;2022-08-21T09:35:13;24.41;47.90
66213;SHT31;53015;50.046;8.238;2022-08-21T09:37:57;24.54;48.01
66213;SHT31;53015;50.046;8.238;2022-08-21T09:43:18;24.74;46.94
66213;SHT31;53015;50.046;8.238;2022-08-21T09:45:45;24.85;46.91
66213;SHT31;53015;50.046;8.238;2022-08-21T09:48:22;24.87;46.71
66213;SHT31;53015;50.046;8.238;2022-08-21T09:50:50;24.94;47.22
66213;SHT31;53015;50.046;8.238;2022-08-21T09:53:37;24.94;46.35
66213;SHT31;53015;50.046;8.238;2022-08-21T09:56:21;24.89;45.66
66213;SHT31;53015;50.046;8.238;2022-08-21T09:59:34;24.89;46.52
66213;SHT31;53015;50.046;8.238;2022-08-21T10:02:03;25.05;45.95
66213;SHT31;53015;50.046;8.238;2022-08-21T10:04:49;25.20;46.20
66213;SHT31;53015;50.046;8.238;2022-08-21T10:07:18;25.29;45.68
66213;SHT31;53015;50.046;8.238;2022-08-21T10:09:44;25.35;45.44
66213;SHT31;53015;50.046;8.238;2022-08-21T10:12:19;25.20;45.20
66213;SHT31;53015;50.046;8.238;2022-08-21T10:20:46;25.47;45.60
66213;SHT31;53015;50.046;8.238;2022-08-21T10:26:00;25.66;45.07
66213;SHT31;53015;50.046;8.238;2022-08-21T10:28:39;25.49;44.09
66213;SHT31;53015;50.046;8.238;2022-08-21T10:31:40;25.19;44.87
66213;SHT31;53015;50.046;8.238;2022-08-21T10:36:39;25.09;45.47
66213;SHT31;53015;50.046;8.238;2022-08-21T10:44:45;25.54;44.24
66213;SHT31;53015;50.046;8.238;2022-08-21T10:55:27;25.87;42.74
66213;SHT31;53015;50.046;8.238;2022-08-21T10:58:01;25.80;42.52
66213;SHT31;53015;50.046;8.238;2022-08-21T11:00:48;25.73;42.23
66213;SHT31;53015;50.046;8.238;2022-08-21T11:03:29;25.71;43.05
66213;SHT31;53015;50.046;8.238;2022-08-21T11:06:06;25.75;43.19
66213;SHT31;53015;50.046;8.238;2022-08-21T11:08:39;26.01;42.73
66213;SHT31;53015;50.046;8.238;2022-08-21T11:11:19;26.21;42.62
66213;SHT31;53015;50.046;8.238;2022-08-21T11:13:49;26.28;42.58
66213;SHT31;53015;50.046;8.238;2022-08-21T11:16:42;26.31;41.39
66213;SHT31;53015;50.046;8.238;2022-08-21T11:19:13;26.09;42.33
66213;SHT31;53015;50.046;8.238;2022-08-21T11:24:37;25.88;42.44
66213;SHT31;53015;50.046;8.238;2022-08-21T11:27:25;25.98;42.19
66213;SHT31;53015;50.046;8.238;2022-08-21T11:29:57;26.02;41.71
66213;SHT31;53015;50.046;8.238;2022-08-21T11:35:30;26.32;41.56
66213;SHT31;53015;50.046;8.238;2022-08-21T11:46:28;26.81;40.30
66213;SHT31;53015;50.046;8.238;2022-08-21T11:49:21;26.70;40.43
66213;SHT31;53015;50.046;8.238;2022-08-21T11:52:08;26.88;40.46
66213;SHT31;53015;50.046;8.238;2022-08-21T11:54:51;26.88;40.65
66213;SHT31;53015;50.046;8.238;2022-08-21T12:00:29;26.83;39.66
66213;SHT31;53015;50.046;8.238;2022-08-21T12:02:59;27.07;40.11
66213;SHT31;53015;50.046;8.238;2022-08-21T12:05:33;27.07;39.51
66213;SHT31;53015;50.046;8.238;2022-08-21T12:08:14;27.04;39.43
66213;SHT31;53015;50.046;8.238;2022-08-21T12:10:45;26.77;39.84
66213;SHT31;53015;50.046;8.238;2022-08-21T12:16:40;27.11;39.26
66213;SHT31;53015;50.046;8.238;2022-08-21T12:21:51;27.29;38.90
66213;SHT31;53015;50.046;8.238;2022-08-21T12:24:32;27.27;39.32
66213;SHT31;53015;50.046;8.238;2022-08-21T12:30:06;27.53;38.88
66213;SHT31;53015;50.046;8.238;2022-08-21T12:32:46;27.67;39.09
66213;SHT31;53015;50.046;8.238;2022-08-21T12:35:23;27.84;38.26
66213;SHT31;53015;50.046;8.238;2022-08-21T12:40:32;27.93;38.50
66213;SHT31;53015;50.046;8.238;2022-08-21T12:43:03;28.20;37.72
66213;SHT31;53015;50.046;8.238;2022-08-21T12:45:47;28.12;37.33
66213;SHT31;53015;50.046;8.238;2022-08-21T12:50:54;28.44;37.39
66213;SHT31;53015;50.046;8.238;2022-08-21T12:53:33;28.63;37.56
66213;SHT31;53015;50.046;8.238;2022-08-21T12:56:03;28.52;35.89
66213;SHT31;53015;50.046;8.238;2022-08-21T12:58:30;28.58;36.57
66213;SHT31;53015;50.046;8.238;2022-08-21T13:01:01;28.59;37.03
66213;SHT31;53015;50.046;8.238;2022-08-21T13:03:27;28.65;36.33
66213;SHT31;53015;50.046;8.238;2022-08-21T13:05:53;28.76;36.64
66213;SHT31;53015;50.046;8.238;2022-08-21T13:08:21;28.84;36.12
66213;SHT31;53015;50.046;8.238;2022-08-21T13:10:55;28.79;36.18
66213;SHT31;53015;50.046;8.238;2022-08-21T13:13:24;28.32;35.71
66213;SHT31;53015;50.046;8.238;2022-08-21T13:15:57;28.22;35.95
66213;SHT31;53015;50.046;8.238;2022-08-21T13:18:26;28.24;36.81
66213;SHT31;53015;50.046;8.238;2022-08-21T13:21:03;28.35;36.97
66213;SHT31;53015;50.046;8.238;2022-08-21T13:23:30;28.56;36.55
66213;SHT31;53015;50.046;8.238;2022-08-21T13:25:56;28.63;36.25
66213;SHT31;53015;50.046;8.238;2022-08-21T13:28:22;28.49;36.18
66213;SHT31;53015;50.046;8.238;2022-08-21T13:30:50;28.56;36.55
66213;SHT31;53015;50.046;8.238;2022-08-21T13:33:25;28.55;36.09
66213;SHT31;53015;50.046;8.238;2022-08-21T13:38:26;28.62;35.49
66213;SHT31;53015;50.046;8.238;2022-08-21T13:40:58;28.65;35.26
66213;SHT31;53015;50.046;8.238;2022-08-21T13:43:31;28.63;35.69
66213;SHT31;53015;50.046;8.238;2022-08-21T13:45:58;28.76;36.01
66213;SHT31;53015;50.046;8.238;2022-08-21T13:48:27;28.86;36.01
66213;SHT31;53015;50.046;8.238;2022-08-21T13:50:54;28.94;35.06
66213;SHT31;53015;50.046;8.238;2022-08-21T13:53:34;29.07;35.47
66213;SHT31;53015;50.046;8.238;2022-08-21T13:56:00;29.15;34.98
66213;SHT31;53015;50.046;8.238;2022-08-21T13:58:30;29.34;35.40
66213;SHT31;53015;50.046;8.238;2022-08-21T14:00:56;29.30;35.30
66213;SHT31;53015;50.046;8.238;2022-08-21T14:03:33;29.30;34.81
66213;SHT31;53015;50.046;8.238;2022-08-21T14:05:59;29.37;34.79
66213;SHT31;53015;50.046;8.238;2022-08-21T14:08:32;29.37;34.99
66213;SHT31;53015;50.046;8.238;2022-08-21T14:10:59;29.63;33.60
66213;SHT31;53015;50.046;8.238;2022-08-21T14:13:33;29.73;33.74
66213;SHT31;53015;50.046;8.238;2022-08-21T14:16:01;29.80;34.32
66213;SHT31;53015;50.046;8.238;2022-08-21T14:18:28;29.69;33.34
66213;SHT31;53015;50.046;8.238;2022-08-21T14:21:05;29.45;33.77
66213;SHT31;53015;50.046;8.238;2022-08-21T14:23:31;29.42;33.81
66213;SHT31;53015;50.046;8.238;2022-08-21T14:26:00;29.39;33.89
66213;SHT31;53015;50.046;8.238;2022-08-21T14:28:28;29.34;34.48
66213;SHT31;53015;50.046;8.238;2022-08-21T14:30:57;29.25;34.73
66213;SHT31;53015;50.046;8.238;2022-08-21T14:33:28;29.37;35.49
66213;SHT31;53015;50.046;8.238;2022-08-21T14:35:54;29.47;34.50
66213;SHT31;53015;50.046;8.238;2022-08-21T14:38:21;29.49;34.41
66213;SHT31;53015;50.046;8.238;2022-08-21T14:40:50;29.59;34.02
66213;SHT31;53015;50.046;8.238;2022-08-21T14:43:16;29.86;33.57
66213;SHT31;53015;50.046;8.238;2022-08-21T14:45:44;29.87;33.13
66213;SHT31;53015;50.046;8.238;2022-08-21T14:48:10;29.83;33.23
66213;SHT31;53015;50.046;8.238;2022-08-21T14:50:36;29.82;34.17
66213;SHT31;53015;50.046;8.238;2022-08-21T14:53:02;29.59;33.43
66213;SHT31;53015;50.046;8.238;2022-08-21T14:55:29;29.51;33.24
66213;SHT31;53015;50.046;8.238;2022-08-21T14:57:55;29.42;33.49
66213;SHT31;53015;50.046;8.238;2022-08-21T15:00:23;29.48;33.21
66213;SHT31;53015;50.046;8.238;2022-08-21T15:02:50;29.59;33.52
66213;SHT31;53015;50.046;8.238;2022-08-21T15:05:16;29.70;33.15
66213;SHT31;53015;50.046;8.238;2022-08-21T15:07:42;29.79;32.26
66213;SHT31;53015;50.046;8.238;2022-08-21T15:10:08;29.48;32.75
66213;SHT31;53015;50.046;8.238;2022-08-21T15:12:34;29.37;32.80
66213;SHT31;53015;50.046;8.238;2022-08-21T15:15:00;29.08;33.19
66213;SHT31;53015;50.046;8.238;2022-08-21T15:17:26;29.15;33.39
66213;SHT31;53015;50.046;8.238;2022-08-21T15:19:52;29.20;33.14
66213;SHT31;53015;50.046;8.238;2022-08-21T15:22:17;29.18;33.06
66213;SHT31;53015;50.046;8.238;2022-08-21T15:24:43;29.24;32.79
66213;SHT31;53015;50.046;8.238;2022-08-21T15:27:09;29.18;33.66
66213;SHT31;53015;50.046;8.238;2022-08-21T15:29:35;29.28;34.09
66213;SHT31;53015;50.046;8.238;2022-08-21T15:32:15;29.31;33.35
66213;SHT31;53015;50.046;8.238;2022-08-21T15:34:41;29.52;33.22
66213;SHT31;53015;50.046;8.238;2022-08-21T15:37:06;29.48;33.77
66213;SHT31;53015;50.046;8.238;2022-08-21T15:39:34;29.54;33.34
