sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:05:01;2.67;2.33;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:10:04;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:15:11;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:20:15;4.00;3.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:25:18;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:30:26;2.67;2.67;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:35:31;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:40:40;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:45:48;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:51:01;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T00:56:04;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:01:11;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:06:13;3.00;3.00;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:11:15;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:16:19;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:21:24;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:26:30;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:31:36;4.33;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:36:39;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:41:41;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:46:43;3.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:51:46;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T01:56:49;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:01:53;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:06:57;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:11:59;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:17:02;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:22:10;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:27:13;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:32:15;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:37:17;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:42:19;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:47:21;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:52:24;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T02:57:26;3.33;2.33;1.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:02:28;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:07:30;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:12:32;3.00;3.00;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:17:37;2.00;2.00;1.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:22:39;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:27:46;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:32:53;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:37:57;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:43:00;3.67;3.67;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:48:03;2.67;2.67;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:53:08;3.67;3.67;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T03:58:19;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:03:25;3.67;2.67;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:08:29;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:13:31;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:18:33;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:23:36;4.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:28:38;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:33:40;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:38:43;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:43:45;4.67;3.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:48:48;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:53:51;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T04:58:56;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:04:00;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:09:06;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:14:11;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:19:14;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:24:16;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:29:19;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:34:23;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:39:26;0.67;0.67;0.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:44:48;2.00;2.00;1.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:49:50;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:54:52;2.67;2.67;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T05:59:57;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:04:59;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:10:02;3.00;3.00;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:15:04;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:20:07;2.67;2.67;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:25:09;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:30:12;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:35:15;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:40:17;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:45:28;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:50:33;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T06:55:37;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:00:43;3.67;3.67;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:05:48;2.00;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:10:50;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:15:55;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:21:04;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:26:09;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:31:13;2.67;2.67;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:36:17;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:41:22;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:46:26;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:51:28;3.33;3.33;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T07:56:31;4.00;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:01:33;4.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:06:35;4.33;4.33;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:11:38;3.67;3.67;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:16:45;4.00;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:21:47;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:26:49;4.00;4.00;3.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:31:54;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:36:56;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:42:15;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:47:36;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:53:04;5.00;5.00;4.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T08:58:19;4.33;4.33;4.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:03:28;3.67;3.67;3.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:08:37;3.33;3.33;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:14:07;4.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:30:05;3.67;3.67;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:40:22;5.33;5.33;4.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:45:36;5.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:50:40;3.33;3.33;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T09:55:54;5.67;5.67;4.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:01:25;7.67;6.00;5.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:06:28;6.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:11:31;8.00;8.00;6.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:22:38;2.33;2.33;1.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:27:46;4.67;4.67;4.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:33:21;4.00;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:44:34;5.33;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T10:55:35;3.67;3.67;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T11:00:43;4.33;4.33;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T11:05:54;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T11:11:02;4.33;3.33;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T11:21:45;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T11:43:23;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T11:59:04;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:04:26;6.00;4.33;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:09:34;4.33;3.67;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:14:43;4.00;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:19:59;4.00;3.67;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:25:22;4.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:35:40;2.67;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:40:50;3.00;3.00;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:45:56;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:51:10;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T12:56:16;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:01:28;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:06:43;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:11:47;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:16:53;3.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:21:57;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:27:00;0.67;0.67;0.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:32:06;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:37:09;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:42:13;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:47:15;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:52:25;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T13:57:32;0.50;0.50;0.50
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:02:38;0.25;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:07:42;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:12:47;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:17:54;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:23:08;0.25;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:33:33;0.25;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:38:36;0.75;0.75;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:43:43;0.25;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:49:06;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:54:09;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T14:59:11;0.25;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:04:13;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:09:15;0.25;0.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:14:19;1.00;1.00;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:19:26;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:24:31;2.00;1.25;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:29:33;3.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:34:35;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:39:38;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:44:42;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:49:44;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:54:47;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T15:59:52;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:04:57;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:09:59;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:15:05;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:20:11;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:25:15;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:30:18;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:35:22;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:40:25;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:45:29;2.00;2.00;1.50
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:50:34;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T16:55:37;0.75;0.75;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:00:40;1.00;1.00;0.75
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:05:43;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:10:46;1.25;1.25;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:15:50;0.50;0.50;0.25
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:20:52;3.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:25:55;1.33;1.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:30:58;1.67;1.67;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:36:10;1.75;1.75;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:41:12;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:46:21;1.33;1.33;1.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:51:26;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T17:56:30;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:01:40;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:06:44;2.00;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:11:46;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:16:49;1.33;1.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:21:52;0.33;0.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:26:56;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:31:58;0.33;0.33;0.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:37:02;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:42:09;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:47:19;2.67;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:52:23;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T18:57:29;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:02:32;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:07:35;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:12:38;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:17:44;2.00;2.00;1.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:22:51;2.00;2.00;1.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:27:57;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:33:00;1.67;1.67;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:38:02;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:43:05;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:48:12;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:53:19;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T19:58:28;1.67;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:03:36;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:08:44;1.67;1.67;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:13:47;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:18:50;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:23:52;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:28:55;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:33:57;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:39:00;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:44:02;3.67;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:49:06;4.67;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T20:54:20;4.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:04:36;4.00;4.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:09:44;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:14:51;2.33;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:19:58;2.67;2.67;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:30:42;4.00;3.33;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:35:48;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:41:07;3.33;3.33;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:46:18;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:52:13;3.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T21:57:38;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T22:19:02;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T22:24:24;3.67;2.67;1.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T22:40:26;2.67;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T22:51:36;2.67;2.67;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T22:56:35;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T23:01:43;2.33;2.33;2.33
67376;PMS7003;54261;46.086;6.588;2022-08-21T23:11:56;3.00;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2022-08-21T23:50:25;4.67;4.67;3.67
67376;PMS7003;54261;46.086;6.588;2022-08-21T23:55:47;3.00;3.00;2.33
