sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-08-21T00:01:28;56.42;42.54;64.62;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:03:56;55.32;43.64;63.36;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:06:24;56.74;43.63;63.76;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:08:51;56.32;42.02;63.01;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:11:18;57.01;41.50;62.96;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:13:45;57.50;45.11;63.60;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:16:11;57.26;46.63;63.18;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:18:38;57.68;44.66;64.17;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:21:05;56.03;41.19;63.02;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:23:34;56.21;43.66;62.77;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:26:02;57.24;46.34;63.71;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:28:30;57.51;45.42;63.37;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:30:57;57.69;46.91;63.92;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:33:24;57.40;47.20;64.35;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:35:51;57.00;44.16;63.48;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:38:18;56.09;44.30;63.56;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:40:54;58.08;46.56;64.71;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:43:26;58.28;45.12;66.28;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:45:55;58.12;45.31;64.47;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:48:24;57.93;46.38;64.07;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:51:18;57.08;43.34;64.36;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:53:56;57.82;46.37;63.71;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:56:24;55.89;44.63;63.87;;
72858;Laerm;62742;52.136;4.500;2022-08-21T00:58:52;54.46;43.70;64.13;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:01:21;58.07;45.77;64.59;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:03:48;57.98;47.18;64.24;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:06:16;57.50;44.96;63.65;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:08:43;57.82;46.27;64.14;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:11:10;57.98;47.02;64.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:13:37;56.76;45.37;64.83;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:16:14;57.57;48.03;62.97;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:18:43;57.81;46.77;64.61;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:23:48;56.56;44.69;66.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:26:20;57.24;45.06;65.34;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:29:00;57.59;45.10;64.27;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:31:29;57.43;45.17;65.19;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:33:57;56.45;43.32;64.90;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:36:25;57.56;44.52;63.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:38:52;53.67;41.02;61.74;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:41:18;56.02;40.88;65.77;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:43:45;57.20;44.32;66.63;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:46:13;57.37;45.54;66.85;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:48:41;58.05;42.52;66.81;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:51:08;58.02;44.88;66.20;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:53:36;54.95;43.89;64.33;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:56:07;54.68;42.96;62.31;;
72858;Laerm;62742;52.136;4.500;2022-08-21T01:58:34;56.93;43.70;66.31;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:01:02;56.28;44.01;66.49;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:03:30;53.71;42.61;60.65;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:05:57;51.53;41.61;61.50;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:08:23;50.13;41.35;64.69;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:10:51;50.21;41.07;64.77;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:13:18;49.10;40.72;60.99;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:15:45;54.04;42.57;60.26;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:18:12;52.60;41.24;59.75;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:20:44;52.25;40.60;60.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:23:12;53.33;41.71;59.85;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:25:39;53.99;43.74;60.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:28:12;53.96;43.72;61.16;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:30:44;53.97;44.14;59.77;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:33:12;54.68;44.16;60.72;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:35:42;54.78;44.55;66.83;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:38:14;55.12;45.25;64.78;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:40:45;53.18;40.73;63.92;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:43:12;48.16;40.30;56.66;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:45:39;48.60;40.90;55.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:48:10;50.67;46.46;57.08;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:50:47;49.60;42.01;55.89;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:53:15;49.89;43.65;54.89;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:55:45;49.77;43.93;57.80;;
72858;Laerm;62742;52.136;4.500;2022-08-21T02:58:16;50.87;46.80;56.13;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:00:43;50.75;45.80;55.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:03:11;50.61;46.87;59.97;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:05:39;51.38;44.92;59.21;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:08:11;53.84;47.11;63.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:10:43;54.94;46.03;62.74;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:13:11;53.83;43.15;62.75;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:15:38;54.86;41.74;63.10;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:18:05;54.98;48.18;64.05;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:20:35;51.15;45.89;57.88;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:23:02;51.04;46.42;56.30;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:25:30;50.85;46.59;59.26;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:28:03;50.94;46.36;59.13;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:30:31;51.03;46.57;58.55;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:32:59;50.78;46.56;58.82;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:35:27;50.35;42.42;61.46;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:37:54;47.30;42.99;58.96;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:40:24;47.46;42.53;56.88;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:42:51;46.83;42.26;58.76;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:45:19;47.63;42.23;60.33;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:48:01;49.59;41.87;57.61;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:50:33;50.72;46.77;56.50;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:53:00;50.63;46.59;58.08;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:55:28;51.89;46.58;60.38;;
72858;Laerm;62742;52.136;4.500;2022-08-21T03:57:54;52.40;47.26;60.47;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:00:23;53.53;47.00;60.30;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:02:50;52.92;41.85;61.77;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:05:18;50.04;40.58;60.06;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:07:58;50.80;46.32;58.83;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:10:27;50.21;45.21;56.32;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:12:55;50.27;45.43;55.67;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:15:24;49.40;43.06;53.21;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:17:51;49.23;42.90;53.09;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:20:19;45.58;41.94;48.84;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:22:49;47.71;41.71;54.67;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:25:19;50.71;44.77;58.57;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:27:46;50.56;45.86;59.33;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:30:15;50.31;46.36;56.70;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:32:47;47.87;41.62;56.26;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:35:18;51.35;41.76;59.45;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:37:45;50.13;42.57;54.87;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:40:14;50.33;45.04;57.72;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:42:52;50.39;45.03;59.43;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:45:36;50.20;43.93;57.49;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:48:06;50.58;46.37;57.40;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:55:52;51.91;46.98;61.37;;
72858;Laerm;62742;52.136;4.500;2022-08-21T04:58:22;51.45;45.86;62.16;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:00:54;50.54;41.70;61.49;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:03:22;45.55;41.42;55.44;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:05:49;45.64;41.79;54.65;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:08:21;47.27;40.84;62.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:10:50;48.65;41.42;62.35;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:13:17;51.05;40.77;59.80;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:15:44;52.47;47.13;57.43;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:18:11;51.02;46.09;57.31;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:20:37;50.21;44.25;53.55;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:23:11;50.25;45.31;53.68;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:25:38;50.65;45.72;53.34;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:28:05;50.66;46.05;54.25;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:30:33;50.85;46.02;54.32;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:33:03;50.01;45.31;53.21;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:35:31;50.00;45.17;55.29;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:37:59;49.90;45.21;53.35;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:40:26;50.76;46.02;54.40;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:42:55;50.42;45.07;53.79;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:45:29;50.55;44.28;53.97;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:47:56;50.23;45.37;54.19;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:50:23;49.98;43.89;53.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:52:50;49.77;45.26;53.73;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:55:16;49.80;45.64;53.61;;
72858;Laerm;62742;52.136;4.500;2022-08-21T05:57:43;50.33;44.41;53.14;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:00:10;51.10;47.18;53.48;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:02:40;50.87;43.54;53.59;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:05:07;50.24;42.20;53.74;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:07:34;49.78;43.21;53.44;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:10:01;49.94;44.63;54.44;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:12:27;50.08;44.96;56.48;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:14:54;50.89;45.75;56.62;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:17:20;50.00;44.79;56.74;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:19:52;50.28;46.13;56.55;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:22:19;51.04;46.55;56.12;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:24:46;50.88;46.47;57.69;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:27:13;51.14;47.14;56.46;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:29:39;51.61;47.47;56.91;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:32:06;51.07;47.00;56.62;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:34:39;51.00;46.90;56.16;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:37:06;50.77;46.42;55.73;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:39:34;51.06;46.35;55.83;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:42:01;51.13;46.47;56.04;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:44:29;51.43;46.21;56.23;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:46:56;51.46;47.25;56.81;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:49:23;51.63;47.33;57.92;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:51:49;50.79;46.85;56.15;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:54:16;51.06;46.86;56.60;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:56:43;51.32;45.37;55.84;;
72858;Laerm;62742;52.136;4.500;2022-08-21T06:59:09;51.07;45.71;56.65;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:01:36;50.63;46.19;56.00;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:04:02;50.34;45.73;55.11;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:06:29;51.28;45.66;56.05;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:08:56;51.45;46.19;55.46;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:11:24;50.38;45.56;54.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:13:51;51.39;45.69;56.18;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:16:21;51.02;46.05;56.37;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:18:48;50.92;45.95;55.05;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:21:16;51.41;46.28;56.12;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:23:49;51.27;46.20;55.79;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:26:20;51.02;46.05;54.86;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:28:50;51.74;46.88;56.46;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:31:20;50.71;46.32;55.32;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:33:48;51.49;45.94;56.05;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:36:15;50.61;45.74;56.17;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:38:42;51.76;45.17;55.52;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:41:34;51.85;45.58;55.31;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:44:02;51.36;45.52;54.86;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:46:29;52.07;44.43;55.67;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:48:56;51.14;45.06;54.63;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:51:27;52.34;45.55;55.34;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:53:57;53.18;49.68;55.47;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:56:27;52.49;45.47;55.14;;
72858;Laerm;62742;52.136;4.500;2022-08-21T07:58:53;51.61;45.02;55.83;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:01:20;52.34;45.04;55.43;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:03:47;51.78;43.81;55.47;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:06:14;53.23;50.13;55.55;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:08:42;52.29;44.96;55.13;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:11:11;51.64;44.49;55.17;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:13:43;52.40;43.94;55.14;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:16:10;51.37;44.44;55.75;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:18:37;53.96;46.01;62.64;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:21:05;52.82;46.09;55.19;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:23:32;54.20;45.81;58.59;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:26:00;54.71;48.83;59.45;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:28:29;53.92;45.80;59.45;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:30:59;51.60;46.22;54.92;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:33:26;55.01;46.80;59.09;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:35:53;55.12;46.97;59.72;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:38:22;52.16;45.61;57.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:40:58;53.00;45.30;58.27;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:43:30;54.45;45.26;59.38;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:46:05;53.23;47.24;59.21;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:48:57;56.06;48.30;60.23;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:51:42;57.38;50.13;61.44;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:54:17;56.87;51.05;61.13;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:56:46;56.38;47.49;61.47;;
72858;Laerm;62742;52.136;4.500;2022-08-21T08:59:24;56.48;49.86;60.19;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:01:52;55.61;46.60;59.88;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:04:25;55.06;45.61;60.41;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:10:16;55.90;49.67;60.49;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:16:03;54.35;45.98;60.89;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:19:06;52.77;45.95;60.25;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:27:24;49.74;45.65;61.07;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:29:54;49.91;45.23;59.58;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:32:27;50.20;45.84;55.60;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:35:08;50.54;46.03;60.76;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:38:04;50.98;45.85;57.01;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:40:46;50.19;45.43;57.53;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:45:42;51.29;47.46;56.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:48:19;51.17;46.53;63.24;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:50:47;51.16;45.35;55.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:53:27;50.85;46.53;62.04;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:56:05;51.09;46.10;56.86;;
72858;Laerm;62742;52.136;4.500;2022-08-21T09:58:51;50.26;45.51;58.52;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:01:24;51.58;46.28;55.73;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:04:29;51.15;46.01;63.18;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:07:11;50.77;46.13;62.85;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:09:40;51.47;45.84;61.80;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:12:21;51.29;46.07;62.55;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:20:44;51.38;45.48;59.19;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:26:57;51.18;46.14;61.87;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:32:53;51.96;45.60;60.10;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:41:38;50.49;45.47;56.48;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:55:32;51.33;45.99;58.18;;
72858;Laerm;62742;52.136;4.500;2022-08-21T10:58:14;51.53;45.40;56.81;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:00:53;49.84;44.77;55.75;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:03:42;51.04;45.26;56.07;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:06:21;51.64;44.67;57.59;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:08:58;51.56;45.23;56.64;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:11:36;50.63;45.87;61.29;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:17:13;49.83;44.79;54.82;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:20:03;50.68;45.97;63.19;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:22:50;51.51;46.09;61.41;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:25:30;49.95;45.08;61.73;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:28:10;51.20;45.40;59.89;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:45:56;51.30;45.04;59.21;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:52:24;51.24;45.56;61.30;;
72858;Laerm;62742;52.136;4.500;2022-08-21T11:57:55;51.68;45.20;61.56;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:00:35;55.01;45.95;63.93;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:03:16;51.72;45.03;60.79;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:05:58;51.66;45.79;58.95;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:08:36;50.74;45.20;58.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:14:13;52.39;46.22;60.33;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:16:47;52.42;46.91;60.29;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:19:31;50.74;45.45;60.27;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:22:10;51.72;45.05;62.21;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:24:49;51.48;45.24;61.49;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:27:30;50.83;45.66;61.68;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:33:17;51.58;45.55;62.72;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:35:48;50.03;45.81;60.16;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:38:23;50.37;45.81;61.13;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:41:10;50.64;45.36;56.95;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:43:43;50.48;45.21;58.20;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:46:25;51.00;45.41;59.33;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:49:51;51.12;44.80;56.27;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:52:35;50.50;44.70;54.35;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:55:04;49.88;45.45;60.35;;
72858;Laerm;62742;52.136;4.500;2022-08-21T12:57:30;51.27;46.51;62.34;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:00:03;52.23;45.94;62.11;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:02:39;50.93;44.75;59.64;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:05:15;50.47;45.05;60.56;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:07:47;50.10;45.27;60.98;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:10:31;50.17;45.37;59.58;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:13:05;50.94;45.53;55.24;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:15:36;50.38;45.35;61.90;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:18:05;51.03;45.72;60.54;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:20:36;49.23;45.20;59.14;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:23:28;51.59;44.96;62.33;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:25:56;50.51;45.45;62.33;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:28:32;50.15;44.94;61.86;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:31:00;49.53;44.85;59.85;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:33:30;50.34;45.42;61.41;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:36:15;50.84;44.60;62.13;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:38:44;51.13;45.23;58.42;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:41:26;50.87;45.43;61.24;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:44:04;49.93;44.90;60.36;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:46:35;50.40;45.37;60.23;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:49:05;49.94;45.44;60.97;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:51:35;50.94;44.96;60.76;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:54:25;50.54;45.19;61.04;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:56:54;50.64;45.31;62.02;;
72858;Laerm;62742;52.136;4.500;2022-08-21T13:59:34;50.65;43.90;61.10;;
72858;Laerm;62742;52.136;4.500;2022-08-21T14:02:18;50.21;44.74;59.26;;
72858;Laerm;62742;52.136;4.500;2022-08-21T14:04:59;48.52;44.99;56.92;;
72858;Laerm;62742;52.136;4.500;2022-08-21T14:07:33;48.75;44.48;60.22;;
