sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:07:52;9.2;8.5;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:12:58;10.3;9.6;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:18:12;9.1;9.1;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:23:02;10.3;10.3;7.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:27:58;10.3;10.3;7.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:37:52;8.7;8.1;6.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:42:52;8.1;7.4;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:48:02;9.7;9.3;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:52:52;9.7;9.3;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T00:57:58;8.1;8.1;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:08:02;9.2;9.2;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:13:02;9.2;9.2;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:17:52;9.2;9.1;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:22:58;8.5;8.3;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:27:52;8.5;8.3;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:38:06;7.5;7.5;5.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:42:58;7.5;7.5;5.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:48:00;6.3;5.7;4.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:53:06;8.7;8.6;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T01:58:12;8.7;8.6;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:18:00;7.1;6.9;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:22:52;8.6;8.2;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:27:52;8.6;8.2;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:37:55;10;9.7;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:42:52;7.4;6.7;5.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:48:05;7.4;6.7;5.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:52:52;7.1;7.1;5.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T02:58:02;8.8;7.4;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:12:52;6.6;6.6;5.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:17:52;8.5;8.4;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:23:00;9;8.8;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:28:09;9;8.8;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:42:52;10.4;10.1;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:48:10;8.2;7.8;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:52:58;8.2;7.8;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T03:58:10;7.7;7.7;5.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:08:02;6.8;6.3;5.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:13:00;7.9;7.8;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:17:52;6.6;6.6;5
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:23:00;6.6;6.6;5
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:28:10;7;7;5.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:33:12;10.1;9.7;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:37:52;10.5;10.2;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:42:54;8.3;8.1;6.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:47:53;8.3;8.1;6.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:53:00;9.5;9.5;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T04:57:59;8.6;7.1;5.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:07:52;10.2;10.2;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:13:00;11.6;11.6;8.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:17:52;11.6;11.6;8.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:23:00;7.7;7.7;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:28:12;8.8;8.4;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:38:00;9.6;9.6;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:42:53;8.9;8.6;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:47:52;8.7;8.7;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:53:00;11.2;11.2;9.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T05:58:08;9.7;9.5;7.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:08:02;8.1;8.1;6.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:13:02;9.7;9.7;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:18:02;7.8;7.8;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:22:58;8.7;7.6;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:27:52;9.5;9.1;7.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:32:52;9.4;9.4;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:37:52;10.7;10.7;8.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:43:08;9.4;9.1;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:47:52;10.1;10.1;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:53:01;12.6;11.4;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T06:58:00;11.7;11.7;9.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:07:52;5.9;5.6;4.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:12:52;9.5;9.5;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:17:58;9.2;9.2;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:22:59;9.9;8.7;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:27:52;11.1;10.4;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:37:52;10.1;9.9;7.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:43:12;9.1;8.4;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:47:52;9.5;9.4;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:52:52;10.6;10.1;7.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T07:57:52;8.9;8.4;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:07:52;10.6;10.6;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:12:52;10.8;10.8;8.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:18:00;9.7;9.7;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:22:53;10.1;8.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:27:52;9.4;9.3;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:38:00;7.4;7.4;4.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:42:52;10.7;10.3;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:47:53;12.4;12.4;10.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:53:00;12.4;12.4;10.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T08:58:00;13.8;13.8;10.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:02:53;16.8;16.1;12.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:09:21;17.6;17.5;13.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:19:11;11.6;10.9;9
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:23:05;10.1;10.1;7.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:28:07;11.8;11.8;9.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:37:54;9.8;9.5;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:43:00;11.1;10.7;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:48:29;9.5;9.5;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:52:54;10.7;10.1;8.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T09:57:52;9.4;9.2;8.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:03:08;9.4;8.9;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:08:15;9.3;8.4;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:13:02;11.6;10.6;8.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:17:57;10.6;10.2;8.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:28:00;11.4;11.1;8.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:38:07;15;13.5;11.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:43:03;14.3;13.9;10.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:47:54;12;11.7;9.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:53:31;12.1;11.7;9.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T10:58:11;11.5;10.9;8.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:08:02;15.7;15.7;12.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:12:54;9.3;9.3;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:17:53;9.1;8.9;7.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:23:07;10.8;10.6;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:27:54;10.8;10.6;8.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:38:02;8.2;7.8;6.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:42:55;9;9;7
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:47:56;5.6;5.6;4.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:53:17;11.1;10.6;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T11:58:04;13.1;13.1;11.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:08:01;10.9;8.9;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:12:52;8.9;8.7;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:17:57;8.9;8.7;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:23:01;10.8;10.4;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:27:53;9;8.5;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:33:02;9.1;8.5;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:38:15;7.8;7.8;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:43:00;8.9;8.4;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:47:55;8.2;8.2;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:53:02;10.4;10;8.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T12:57:52;9.1;8.9;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:07:52;11.6;11.4;9.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:12:59;12.8;12.4;10.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:18:01;10.6;10.6;9.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:22:52;8.6;8.6;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:27:57;10.1;10;8.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:37:52;7.6;7.1;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:43:02;6.6;6.6;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:47:52;7.4;7.4;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:53:01;7.8;6.8;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T13:58:01;9.1;8.5;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:12:54;6.9;6.7;6
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:18:13;7.3;7.2;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:22:52;7.4;7.1;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:27:53;7.4;7.1;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:37:52;8.2;7.8;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:43:02;7.5;7.1;5.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:47:52;7.3;7.3;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:53:06;7.3;7.3;6.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T14:57:53;7.7;7.7;6.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:07:52;11.2;10.6;9.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:13:01;10.8;10.8;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:17:52;9.1;9.1;7.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:23:00;7.9;7.9;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:27:52;8;8;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:38:14;8.9;8.9;7.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:43:21;9.8;9.6;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:48:00;9.1;7.8;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:53:10;7.9;7.4;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T15:57:52;5.9;5.9;5.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:02:53;7.2;7.2;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:07:52;8.3;7.9;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:13:01;7.2;7.2;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:17:52;8.9;8.9;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:22:53;7.8;7.7;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:27:54;6.8;6.8;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:37:52;7.6;7;5.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:42:52;7.8;7.7;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:48:02;6.6;6.6;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:52:52;6.6;6.6;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T16:57:53;7.8;7.8;7.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:08:02;7.9;7.6;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:12:54;6.8;6.8;5.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:18:01;5.7;5.7;5
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:22:52;6.8;6.8;5.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:28:19;8;8;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:38:08;7.4;7.2;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:42:52;6.8;5.8;3.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:47:52;7.3;6.9;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:52:52;7.6;7.1;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T17:58:02;7.3;6.9;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:07:58;8.5;8.4;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:13:02;6.5;6.5;5.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:17:52;6.4;6.4;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:22:52;7.8;7.8;6.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:27:52;9.1;8.7;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:38:00;10.3;10.3;8.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:43:00;14.8;14.5;11.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:47:53;13.3;13.1;10.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:53:03;10.9;10.9;8.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T18:57:53;10.9;8.9;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:03:00;8.6;8.4;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:07:53;7.9;7.6;6
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:12:52;5.9;5.6;4.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:17:52;7.8;7.4;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:23:01;7.4;6.4;5.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:28:01;7.6;7.4;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:37:52;6.5;6.5;4.6
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:42:52;7.6;7.5;6.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:47:52;6.7;6.7;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:53:08;6.7;6.7;5.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T19:57:52;9.7;8.2;6.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:07:52;11.7;11.7;9.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:13:02;6.9;6.4;5.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:18:01;9.8;9.1;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:23:00;6.2;6.2;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:27:52;6.2;6.2;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:37:52;8.4;8.4;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:42:53;6.5;6.5;5.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:47:55;7.5;7.5;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:53:12;7.5;7.5;5.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T20:57:58;5.3;5.3;4.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:08:12;8.5;8.5;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:13:02;8.5;8.5;6.4
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:17:55;9.3;9.3;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:23:08;9.3;9.3;7.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:27:54;10.7;10.6;9.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:43:18;8.6;8.6;7.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:48:12;7.8;7.7;6.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:53:14;6.5;5.9;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T21:58:07;7.8;7.8;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:03:14;7.8;7.8;6.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:07:55;4.6;4.6;3.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:13:15;7.2;6.8;4.5
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:18:05;7.1;6.6;4.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:22:53;6.8;6.8;5.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:27:57;5.2;5.2;4.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:37:54;6;6;4.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:43:04;6;6;4.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:48:03;4.2;4.2;4.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:53:10;4.2;4.2;4.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T22:58:05;5.6;4.8;4.2
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:08:35;5.9;5.9;4.7
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:13:12;5.8;5.8;4.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:17:57;5.8;5.8;4.9
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:22:57;5;5;4
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:29:02;5;5;4
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:33:58;5;5;4
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:37:56;8.3;8.3;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:43:05;8.3;8.3;6.1
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:48:06;5.8;5.5;4.3
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:53:04;6.2;6.2;4.8
43180;PMS7003;28798;54.950;26.362;2022-08-21T23:58:09;3.9;3.9;3.2
