sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2022-08-21T00:02:01;0.35;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:04:45;0.35;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:07:24;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:10:02;0.45;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:12:37;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:15:10;0.35;;;0.32;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:17:47;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:20:19;0.47;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:22:53;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:25:24;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:27:55;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:30:29;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:33:03;0.68;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:35:40;0.43;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:38:20;0.47;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:40:56;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:43:34;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:46:07;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:48:41;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:51:23;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:54:02;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:56:39;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T00:59:13;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:01:44;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:04:19;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:06:56;0.55;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:09:28;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:12:01;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:14:34;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:17:07;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:19:40;0.52;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:22:11;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:24:42;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:27:20;0.50;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:29:56;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:32:32;0.32;;;0.32;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:35:03;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:37:36;0.60;;;0.55;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:40:11;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:42:45;0.68;;;0.68;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:45:16;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:47:50;0.20;;;0.20;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:50:27;0.47;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:53:02;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:55:34;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T01:58:08;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:00:39;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:03:10;0.63;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:05:43;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:08:15;0.57;;;0.57;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:10:47;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:13:24;0.45;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:15:57;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:18:33;0.68;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:21:04;0.35;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:23:39;0.60;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:26:12;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:28:46;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:31:19;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:33:59;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:36:30;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:39:04;0.52;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:41:38;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:44:11;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:46:45;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:49:16;0.63;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:51:47;0.55;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:54:21;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:56:55;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T02:59:32;0.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:02:03;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:04:38;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:07:12;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:09:48;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:12:24;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:14:57;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:17:30;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:22:38;0.52;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:25:09;0.60;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:27:43;0.52;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:30:19;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:32:51;0.70;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:35:25;0.43;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:38:00;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:40:33;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:43:06;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:45:39;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:48:16;0.47;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:50:51;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:56:03;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T03:58:38;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:01:12;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:03:45;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:06:16;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:08:50;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:11:24;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:13:57;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:16:28;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:18:59;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:21:35;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:24:13;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:26:46;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:29:17;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:31:52;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:34:25;0.47;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:36:58;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:39:29;0.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:42:09;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:44:41;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:47:12;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:49:47;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:52:21;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:54:53;0.60;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:57:24;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T04:59:56;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:02:29;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:05:03;0.45;;;0.45;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:07:38;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:10:13;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:12:45;0.47;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:15:21;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:17:52;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:20:23;0.68;;;0.57;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:22:56;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:25:29;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:28:01;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:30:36;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:33:07;0.65;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:35:41;0.60;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:38:15;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:40:49;0.52;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:43:25;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:45:56;0.47;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:48:27;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:51:03;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:53:46;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:56:18;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T05:58:49;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:01:22;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:03:56;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:06:30;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:09:01;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:11:37;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:14:08;0.38;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:16:39;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:19:13;1.20;;;0.45;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:21:46;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:24:17;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:26:48;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:29:22;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:31:54;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:34:30;0.38;;;0.38;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:39:40;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:42:14;0.47;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:44:46;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:47:23;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:49:54;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:52:25;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:54:58;0.85;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-08-21T06:57:34;0.52;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:00:06;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:02:41;1.25;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:05:14;0.65;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:07:48;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:10:26;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:13:00;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:15:31;0.68;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:18:02;0.70;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:20:37;0.57;;;0.57;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:23:13;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:25:58;0.50;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:28:32;0.47;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:31:06;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:33:44;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:36:15;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:38:52;0.43;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:41:35;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:44:12;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:49:17;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:51:50;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:54:22;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:56:54;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T07:59:25;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:01:56;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:04:30;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:07:05;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:09:41;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:14:50;0.65;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:17:26;0.52;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:20:00;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:22:31;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:25:06;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:27:38;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:30:13;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:32:47;0.35;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:35:30;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:38:01;0.60;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:43:33;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:46:10;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:48:47;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:54:31;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:57:19;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T08:59:53;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:02:33;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:05:04;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:13:23;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:24:47;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:27:38;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:30:10;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:32:45;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:35:19;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:37:57;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:40:41;0.50;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:43:18;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:46:05;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:48:45;0.45;;;0.45;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:51:22;0.55;;;0.55;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:56:39;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T09:59:46;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:02:27;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:05:07;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:07:46;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:10:24;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:24:23;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:29:51;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:32:36;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:35:30;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:50:49;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T10:56:32;0.70;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:05:01;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:07:43;0.45;;;0.45;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:19:25;0.32;;;0.32;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:22:24;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:25:23;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:28:05;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:40:08;0.47;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:45:53;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:51:20;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:56:53;0.50;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T11:59:37;0.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:02:23;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:07:45;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:10:17;0.35;;;0.32;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:12:55;0.93;;;0.33;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:16:08;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:19:05;0.45;;;0.45;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:21:53;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:27:19;0.50;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:30:02;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:35:16;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:40:39;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:43:15;0.43;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:45:50;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:51:26;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:54:03;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:56:37;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T12:59:11;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:01:46;0.45;;;0.45;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:04:54;0.35;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:07:24;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:10:04;0.55;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:12:49;0.32;;;0.32;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:15:32;0.65;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:18:04;0.55;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:20:37;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:25:54;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:28:32;0.35;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:31:08;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:33:41;1.20;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:36:17;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:38:51;0.38;;;0.38;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:41:31;0.45;;;0.45;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:44:19;0.38;;;0.38;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:47:02;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:49:37;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:52:24;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:55:18;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T13:57:48;0.75;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:00:46;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:06:03;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:08:48;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:11:45;0.38;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:14:21;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:17:07;0.38;;;0.35;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:19:43;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:30:55;0.45;;;0.32;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:33:28;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:36:02;0.20;;;0.20;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:38:41;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:43:48;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:46:27;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:49:05;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:51:36;0.60;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:54:12;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:56:43;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T14:59:21;0.22;;;0.22;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:01:52;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:04:23;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:06:57;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:09:28;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:12:04;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:14:38;0.38;;;0.38;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:17:12;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:19:46;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:22:20;0.22;;;0.22;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:24:54;0.40;;;0.38;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:27:27;0.35;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:30:04;0.35;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:32:36;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:35:08;0.43;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:37:49;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:40:22;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:42:58;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:45:33;0.30;;;0.30;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:48:09;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:50:43;0.40;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-08-21T15:53:14;0.38;;;0.30;;
