sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:01:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:04:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:06:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:09:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:11:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:14:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:16:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:18:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:21:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:23:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:26:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:28:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:31:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:33:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:36:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:38:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:41:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:43:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:46:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:48:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:51:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:53:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:56:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T00:58:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:01:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:03:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:06:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:08:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:11:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:13:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:16:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:18:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:21:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:23:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:26:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:28:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:31:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:33:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:36:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:38:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:40:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:43:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:45:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:48:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:50:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:53:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:55:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T01:58:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:00:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:03:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:05:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:07:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:10:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:12:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:15:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:17:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:20:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:23:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:25:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:27:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:30:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:32:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:35:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:37:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:40:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:42:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:45:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:47:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:50:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:52:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:55:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T02:57:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:00:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:02:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:05:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:07:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:10:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:12:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:15:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:17:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:20:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:22:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:24:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:27:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:29:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:32:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:34:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:37:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:39:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:42:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:44:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:47:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:49:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:51:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:54:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:56:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T03:59:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:02:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:04:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:06:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:09:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:11:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:14:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:16:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:19:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:21:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:24:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:26:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:29:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:31:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:34:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:36:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:38:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:41:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:43:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:46:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:48:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:51:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:53:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:56:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T04:58:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:01:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:03:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:06:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:08:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:11:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:13:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:16:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:18:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:21:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:23:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:25:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:28:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:30:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:33:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:35:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:38:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:40:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:43:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:45:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:48:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:50:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:53:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:55:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T05:58:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:00:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:02:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:05:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:08:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:10:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:12:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:15:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:17:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:20:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:22:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:25:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:27:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:30:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:32:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:35:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:37:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:39:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:42:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:44:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:47:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:49:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:52:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:54:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:57:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T06:59:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:02:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:04:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:06:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:09:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:11:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:14:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:16:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:19:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:21:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:24:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:26:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:29:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:31:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:34:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:36:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:38:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:41:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:43:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:46:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:48:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:51:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:53:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:56:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T07:58:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:01:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:03:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:05:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:08:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:10:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:13:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:15:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:18:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:20:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:23:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:25:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:28:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:30:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:33:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:35:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:38:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:43:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:45:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:48:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:52:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:55:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T08:58:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:00:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:02:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:05:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:08:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:13:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:15:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:21:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:26:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:29:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:31:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:34:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:36:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:40:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:42:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:44:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:47:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:49:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:52:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:54:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T09:57:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:00:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:02:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:05:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:07:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:10:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:12:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:31:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:36:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:47:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:52:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:55:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T10:57:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:00:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:03:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:05:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:08:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:11:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:13:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:18:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:26:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:29:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:40:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:42:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:47:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:50:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:55:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T11:58:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:01:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:04:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:06:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:09:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:11:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:14:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:16:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:27:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:29:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:34:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:37:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:39:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:42:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:44:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-21T12:47:31;5.00;5.00;5.00;;
