sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48718;BME280;34521;33.042;-96.586;2022-08-21T00:02:27;99554.22;;;21.30;37.30
48718;BME280;34521;33.042;-96.586;2022-08-21T00:04:50;99553.58;;;21.11;37.11
48718;BME280;34521;33.042;-96.586;2022-08-21T00:07:15;99550.92;;;21.00;37.14
48718;BME280;34521;33.042;-96.586;2022-08-21T00:09:40;99550.40;;;22.11;36.23
48718;BME280;34521;33.042;-96.586;2022-08-21T00:12:06;99545.60;;;22.93;34.74
48718;BME280;34521;33.042;-96.586;2022-08-21T00:14:30;99548.57;;;23.35;34.30
48718;BME280;34521;33.042;-96.586;2022-08-21T00:16:55;99551.36;;;23.38;34.16
48718;BME280;34521;33.042;-96.586;2022-08-21T00:19:20;99555.65;;;21.24;37.12
48718;BME280;34521;33.042;-96.586;2022-08-21T00:21:45;99556.15;;;21.25;36.83
48718;BME280;34521;33.042;-96.586;2022-08-21T00:24:10;99554.49;;;21.13;36.82
48718;BME280;34521;33.042;-96.586;2022-08-21T00:26:35;99558.40;;;21.13;37.88
48718;BME280;34521;33.042;-96.586;2022-08-21T00:29:00;99555.04;;;22.79;34.77
48718;BME280;34521;33.042;-96.586;2022-08-21T00:31:25;99562.54;;;23.30;34.18
48718;BME280;34521;33.042;-96.586;2022-08-21T00:33:50;99564.99;;;23.24;33.85
48718;BME280;34521;33.042;-96.586;2022-08-21T00:36:16;99568.90;;;22.12;35.85
48718;BME280;34521;33.042;-96.586;2022-08-21T00:38:41;99574.07;;;21.38;36.61
48718;BME280;34521;33.042;-96.586;2022-08-21T00:41:09;99577.86;;;21.41;36.90
48718;BME280;34521;33.042;-96.586;2022-08-21T00:43:33;99582.48;;;20.89;36.75
48718;BME280;34521;33.042;-96.586;2022-08-21T00:45:57;99586.65;;;20.86;36.69
48718;BME280;34521;33.042;-96.586;2022-08-21T00:48:22;99589.77;;;21.08;36.00
48718;BME280;34521;33.042;-96.586;2022-08-21T00:50:50;99593.04;;;20.83;36.05
48718;BME280;34521;33.042;-96.586;2022-08-21T00:53:12;99596.54;;;20.92;35.66
48718;BME280;34521;33.042;-96.586;2022-08-21T00:55:37;99597.31;;;20.56;35.77
48718;BME280;34521;33.042;-96.586;2022-08-21T00:58:03;99598.27;;;20.66;35.65
48718;BME280;34521;33.042;-96.586;2022-08-21T01:00:32;99599.64;;;20.34;35.55
48718;BME280;34521;33.042;-96.586;2022-08-21T01:02:51;99598.00;;;20.18;35.52
48718;BME280;34521;33.042;-96.586;2022-08-21T01:05:17;99599.20;;;20.40;35.12
48718;BME280;34521;33.042;-96.586;2022-08-21T01:07:42;99601.47;;;20.27;35.02
48718;BME280;34521;33.042;-96.586;2022-08-21T01:10:07;99603.25;;;20.65;35.07
48718;BME280;34521;33.042;-96.586;2022-08-21T01:12:32;99605.41;;;20.50;34.93
48718;BME280;34521;33.042;-96.586;2022-08-21T01:14:56;99604.22;;;20.11;34.76
48718;BME280;34521;33.042;-96.586;2022-08-21T01:17:22;99611.39;;;20.47;34.73
48718;BME280;34521;33.042;-96.586;2022-08-21T01:19:47;99608.47;;;20.38;34.70
48718;BME280;34521;33.042;-96.586;2022-08-21T01:22:12;99610.11;;;21.56;33.72
48718;BME280;34521;33.042;-96.586;2022-08-21T01:24:37;99609.53;;;21.73;32.93
48718;BME280;34521;33.042;-96.586;2022-08-21T01:27:02;99608.48;;;20.43;35.30
48718;BME280;34521;33.042;-96.586;2022-08-21T01:29:32;99611.30;;;20.19;35.35
48718;BME280;34521;33.042;-96.586;2022-08-21T01:31:52;99617.32;;;20.12;35.40
48718;BME280;34521;33.042;-96.586;2022-08-21T01:34:17;99629.57;;;19.75;35.25
48718;BME280;34521;33.042;-96.586;2022-08-21T01:36:43;99645.48;;;20.03;35.39
48718;BME280;34521;33.042;-96.586;2022-08-21T01:39:07;99647.95;;;20.31;34.92
48718;BME280;34521;33.042;-96.586;2022-08-21T01:41:33;99650.60;;;20.10;34.70
48718;BME280;34521;33.042;-96.586;2022-08-21T01:43:57;99651.45;;;20.03;34.96
48718;BME280;34521;33.042;-96.586;2022-08-21T01:46:22;99654.46;;;20.27;35.64
48718;BME280;34521;33.042;-96.586;2022-08-21T01:48:48;99656.35;;;21.57;33.39
48718;BME280;34521;33.042;-96.586;2022-08-21T01:51:13;99658.73;;;22.05;32.54
48718;BME280;34521;33.042;-96.586;2022-08-21T01:53:38;99662.66;;;21.89;33.48
48718;BME280;34521;33.042;-96.586;2022-08-21T01:56:06;99671.30;;;20.53;35.70
48718;BME280;34521;33.042;-96.586;2022-08-21T01:58:28;99675.03;;;20.16;35.60
48718;BME280;34521;33.042;-96.586;2022-08-21T02:00:53;99675.78;;;19.95;35.45
48718;BME280;34521;33.042;-96.586;2022-08-21T02:03:18;99672.53;;;19.93;35.09
48718;BME280;34521;33.042;-96.586;2022-08-21T02:05:43;99666.46;;;19.89;35.20
48718;BME280;34521;33.042;-96.586;2022-08-21T02:08:08;99667.99;;;19.56;36.36
48718;BME280;34521;33.042;-96.586;2022-08-21T02:10:33;99658.24;;;21.42;33.89
48718;BME280;34521;33.042;-96.586;2022-08-21T02:12:59;99654.81;;;21.84;32.99
48718;BME280;34521;33.042;-96.586;2022-08-21T02:15:24;99655.84;;;20.84;34.28
48718;BME280;34521;33.042;-96.586;2022-08-21T02:17:50;99665.44;;;19.78;35.52
48718;BME280;34521;33.042;-96.586;2022-08-21T02:20:20;99670.10;;;20.05;35.43
48718;BME280;34521;33.042;-96.586;2022-08-21T02:22:38;99669.70;;;19.79;35.42
48718;BME280;34521;33.042;-96.586;2022-08-21T02:25:05;99680.05;;;19.86;35.06
48718;BME280;34521;33.042;-96.586;2022-08-21T02:27:29;99687.33;;;19.57;36.92
48718;BME280;34521;33.042;-96.586;2022-08-21T02:29:55;99688.44;;;21.61;33.19
48718;BME280;34521;33.042;-96.586;2022-08-21T02:32:18;99682.47;;;21.70;32.77
48718;BME280;34521;33.042;-96.586;2022-08-21T02:34:44;99681.51;;;20.77;34.40
48718;BME280;34521;33.042;-96.586;2022-08-21T02:37:09;99690.95;;;19.92;35.77
48718;BME280;34521;33.042;-96.586;2022-08-21T02:39:34;99689.00;;;19.85;35.70
48718;BME280;34521;33.042;-96.586;2022-08-21T02:41:59;99691.38;;;19.63;35.68
48718;BME280;34521;33.042;-96.586;2022-08-21T02:44:25;99692.01;;;19.39;35.65
48718;BME280;34521;33.042;-96.586;2022-08-21T02:46:49;99693.59;;;19.75;36.18
48718;BME280;34521;33.042;-96.586;2022-08-21T02:49:14;99685.67;;;21.21;33.69
48718;BME280;34521;33.042;-96.586;2022-08-21T02:51:39;99689.38;;;21.76;33.04
48718;BME280;34521;33.042;-96.586;2022-08-21T02:54:04;99699.35;;;20.24;34.96
48718;BME280;34521;33.042;-96.586;2022-08-21T02:56:29;99704.26;;;19.67;35.77
48718;BME280;34521;33.042;-96.586;2022-08-21T02:58:54;99703.92;;;19.16;35.94
48718;BME280;34521;33.042;-96.586;2022-08-21T03:01:20;99707.65;;;19.50;35.57
48718;BME280;34521;33.042;-96.586;2022-08-21T03:03:46;99713.42;;;19.78;34.86
48718;BME280;34521;33.042;-96.586;2022-08-21T03:06:12;99716.69;;;20.44;34.80
48718;BME280;34521;33.042;-96.586;2022-08-21T03:08:36;99709.18;;;21.21;33.42
48718;BME280;34521;33.042;-96.586;2022-08-21T03:11:00;99704.01;;;21.96;32.48
48718;BME280;34521;33.042;-96.586;2022-08-21T03:13:25;99710.95;;;20.21;34.81
48718;BME280;34521;33.042;-96.586;2022-08-21T03:15:50;99708.43;;;19.70;35.81
48718;BME280;34521;33.042;-96.586;2022-08-21T03:18:15;99704.61;;;19.47;35.67
48718;BME280;34521;33.042;-96.586;2022-08-21T03:20:41;99702.31;;;19.33;35.48
48718;BME280;34521;33.042;-96.586;2022-08-21T03:23:05;99708.86;;;20.49;34.96
48718;BME280;34521;33.042;-96.586;2022-08-21T03:25:31;99701.22;;;21.40;33.25
48718;BME280;34521;33.042;-96.586;2022-08-21T03:27:55;99702.32;;;21.70;32.62
48718;BME280;34521;33.042;-96.586;2022-08-21T03:30:22;99701.47;;;22.33;32.17
48718;BME280;34521;33.042;-96.586;2022-08-21T03:32:46;99709.56;;;20.22;34.76
48718;BME280;34521;33.042;-96.586;2022-08-21T03:35:10;99715.27;;;19.83;35.39
48718;BME280;34521;33.042;-96.586;2022-08-21T03:37:35;99711.96;;;19.73;35.13
48718;BME280;34521;33.042;-96.586;2022-08-21T03:40:00;99710.68;;;19.68;36.37
48718;BME280;34521;33.042;-96.586;2022-08-21T03:42:26;99705.47;;;21.25;33.52
48718;BME280;34521;33.042;-96.586;2022-08-21T03:44:51;99705.22;;;21.78;32.87
48718;BME280;34521;33.042;-96.586;2022-08-21T03:47:16;99707.37;;;22.22;32.37
48718;BME280;34521;33.042;-96.586;2022-08-21T03:49:41;99714.61;;;20.39;34.93
48718;BME280;34521;33.042;-96.586;2022-08-21T03:52:06;99717.05;;;20.20;35.31
48718;BME280;34521;33.042;-96.586;2022-08-21T03:54:31;99716.06;;;19.63;35.55
48718;BME280;34521;33.042;-96.586;2022-08-21T03:56:57;99717.27;;;19.41;35.32
48718;BME280;34521;33.042;-96.586;2022-08-21T03:59:21;99715.46;;;20.55;35.00
48718;BME280;34521;33.042;-96.586;2022-08-21T04:01:53;99701.81;;;21.35;33.60
48718;BME280;34521;33.042;-96.586;2022-08-21T04:04:12;99704.03;;;21.46;32.90
48718;BME280;34521;33.042;-96.586;2022-08-21T04:06:36;99700.90;;;22.00;32.35
48718;BME280;34521;33.042;-96.586;2022-08-21T04:09:02;99706.93;;;19.80;35.89
48718;BME280;34521;33.042;-96.586;2022-08-21T04:11:27;99704.26;;;19.49;36.00
48718;BME280;34521;33.042;-96.586;2022-08-21T04:13:52;99702.26;;;19.36;35.69
48718;BME280;34521;33.042;-96.586;2022-08-21T04:16:17;99701.49;;;19.11;36.43
48718;BME280;34521;33.042;-96.586;2022-08-21T04:18:42;99702.16;;;21.06;34.33
48718;BME280;34521;33.042;-96.586;2022-08-21T04:21:09;99701.50;;;21.35;33.36
48718;BME280;34521;33.042;-96.586;2022-08-21T04:23:32;99705.37;;;21.98;32.62
48718;BME280;34521;33.042;-96.586;2022-08-21T04:25:58;99706.66;;;21.11;33.78
48718;BME280;34521;33.042;-96.586;2022-08-21T04:28:23;99717.42;;;19.82;35.48
48718;BME280;34521;33.042;-96.586;2022-08-21T04:30:47;99713.21;;;19.68;36.00
48718;BME280;34521;33.042;-96.586;2022-08-21T04:33:13;99710.45;;;19.44;35.47
48718;BME280;34521;33.042;-96.586;2022-08-21T04:35:38;99706.14;;;19.83;36.25
48718;BME280;34521;33.042;-96.586;2022-08-21T04:38:03;99696.49;;;21.49;33.52
48718;BME280;34521;33.042;-96.586;2022-08-21T04:40:28;99696.58;;;21.68;33.09
48718;BME280;34521;33.042;-96.586;2022-08-21T04:42:55;99699.49;;;21.92;32.80
48718;BME280;34521;33.042;-96.586;2022-08-21T04:45:21;99704.27;;;20.07;35.12
48718;BME280;34521;33.042;-96.586;2022-08-21T04:47:43;99708.36;;;19.50;36.77
48718;BME280;34521;33.042;-96.586;2022-08-21T04:50:09;99708.72;;;19.38;36.34
48718;BME280;34521;33.042;-96.586;2022-08-21T04:52:33;99712.52;;;18.94;36.16
48718;BME280;34521;33.042;-96.586;2022-08-21T04:54:58;99718.68;;;20.64;35.06
48718;BME280;34521;33.042;-96.586;2022-08-21T04:57:23;99709.70;;;21.43;33.66
48718;BME280;34521;33.042;-96.586;2022-08-21T04:59:50;99707.26;;;21.71;33.06
48718;BME280;34521;33.042;-96.586;2022-08-21T05:02:14;99701.63;;;22.28;32.43
48718;BME280;34521;33.042;-96.586;2022-08-21T05:04:45;99707.43;;;20.22;35.24
48718;BME280;34521;33.042;-96.586;2022-08-21T05:07:06;99702.59;;;19.73;36.04
48718;BME280;34521;33.042;-96.586;2022-08-21T05:09:29;99700.89;;;19.46;36.08
48718;BME280;34521;33.042;-96.586;2022-08-21T05:11:54;99697.46;;;19.24;37.29
48718;BME280;34521;33.042;-96.586;2022-08-21T05:14:19;99689.91;;;22.03;33.59
48718;BME280;34521;33.042;-96.586;2022-08-21T05:16:44;99679.95;;;23.57;31.26
48718;BME280;34521;33.042;-96.586;2022-08-21T05:19:09;99680.23;;;23.64;31.39
48718;BME280;34521;33.042;-96.586;2022-08-21T05:21:35;99676.83;;;24.41;29.94
48718;BME280;34521;33.042;-96.586;2022-08-21T05:23:59;99673.51;;;22.69;31.93
48718;BME280;34521;33.042;-96.586;2022-08-21T05:26:24;99670.98;;;23.26;30.91
48718;BME280;34521;33.042;-96.586;2022-08-21T05:28:49;99669.17;;;23.27;30.34
48718;BME280;34521;33.042;-96.586;2022-08-21T05:31:14;99666.83;;;22.84;31.67
48718;BME280;34521;33.042;-96.586;2022-08-21T05:33:39;99662.82;;;23.78;30.23
48718;BME280;34521;33.042;-96.586;2022-08-21T05:36:05;99660.47;;;23.94;29.76
48718;BME280;34521;33.042;-96.586;2022-08-21T05:38:30;99655.65;;;24.58;29.60
48718;BME280;34521;33.042;-96.586;2022-08-21T05:40:55;99653.49;;;24.64;29.08
48718;BME280;34521;33.042;-96.586;2022-08-21T05:43:21;99651.78;;;22.47;31.61
48718;BME280;34521;33.042;-96.586;2022-08-21T05:45:45;99654.29;;;23.13;30.64
48718;BME280;34521;33.042;-96.586;2022-08-21T05:48:13;99652.03;;;23.37;29.84
48718;BME280;34521;33.042;-96.586;2022-08-21T05:50:36;99656.71;;;23.27;30.79
48718;BME280;34521;33.042;-96.586;2022-08-21T05:53:00;99660.45;;;23.78;30.19
48718;BME280;34521;33.042;-96.586;2022-08-21T05:55:26;99661.28;;;22.37;31.75
48718;BME280;34521;33.042;-96.586;2022-08-21T05:57:51;99662.36;;;22.37;31.80
48718;BME280;34521;33.042;-96.586;2022-08-21T06:00:16;99658.51;;;22.06;32.29
48718;BME280;34521;33.042;-96.586;2022-08-21T06:02:41;99660.36;;;21.55;33.22
48718;BME280;34521;33.042;-96.586;2022-08-21T06:05:06;99660.28;;;20.11;35.28
48718;BME280;34521;33.042;-96.586;2022-08-21T06:07:31;99663.62;;;19.44;35.22
48718;BME280;34521;33.042;-96.586;2022-08-21T06:09:56;99666.03;;;19.68;36.49
48718;BME280;34521;33.042;-96.586;2022-08-21T06:12:21;99660.69;;;21.33;33.88
48718;BME280;34521;33.042;-96.586;2022-08-21T06:14:46;99662.32;;;21.65;33.19
48718;BME280;34521;33.042;-96.586;2022-08-21T06:17:12;99657.65;;;22.07;32.75
48718;BME280;34521;33.042;-96.586;2022-08-21T06:19:36;99659.06;;;22.24;32.05
48718;BME280;34521;33.042;-96.586;2022-08-21T06:22:01;99657.85;;;22.20;32.44
48718;BME280;34521;33.042;-96.586;2022-08-21T06:24:27;99661.20;;;19.96;35.41
48718;BME280;34521;33.042;-96.586;2022-08-21T06:26:52;99663.52;;;19.46;35.70
48718;BME280;34521;33.042;-96.586;2022-08-21T06:29:16;99663.12;;;19.40;35.52
48718;BME280;34521;33.042;-96.586;2022-08-21T06:31:42;99665.80;;;20.27;35.11
48718;BME280;34521;33.042;-96.586;2022-08-21T06:34:07;99662.34;;;21.28;33.49
48718;BME280;34521;33.042;-96.586;2022-08-21T06:36:32;99662.31;;;21.78;32.98
48718;BME280;34521;33.042;-96.586;2022-08-21T06:38:57;99669.53;;;22.10;32.31
48718;BME280;34521;33.042;-96.586;2022-08-21T06:41:21;99669.65;;;22.08;32.15
48718;BME280;34521;33.042;-96.586;2022-08-21T06:43:47;99674.38;;;20.17;34.88
48718;BME280;34521;33.042;-96.586;2022-08-21T06:46:12;99678.52;;;19.25;35.98
48718;BME280;34521;33.042;-96.586;2022-08-21T06:48:37;99676.63;;;19.37;35.92
48718;BME280;34521;33.042;-96.586;2022-08-21T06:51:02;99680.34;;;19.28;36.94
48718;BME280;34521;33.042;-96.586;2022-08-21T06:53:27;99678.53;;;21.54;33.48
48718;BME280;34521;33.042;-96.586;2022-08-21T06:55:52;99684.31;;;21.44;33.32
48718;BME280;34521;33.042;-96.586;2022-08-21T06:58:18;99683.06;;;21.74;32.71
48718;BME280;34521;33.042;-96.586;2022-08-21T07:00:45;99688.77;;;22.27;32.40
48718;BME280;34521;33.042;-96.586;2022-08-21T07:03:07;99688.47;;;22.32;32.15
48718;BME280;34521;33.042;-96.586;2022-08-21T07:05:33;99696.93;;;19.81;35.29
48718;BME280;34521;33.042;-96.586;2022-08-21T07:07:58;99698.31;;;19.63;35.71
48718;BME280;34521;33.042;-96.586;2022-08-21T07:10:23;99698.49;;;18.95;36.05
48718;BME280;34521;33.042;-96.586;2022-08-21T07:12:47;99705.63;;;19.87;36.13
48718;BME280;34521;33.042;-96.586;2022-08-21T07:15:13;99699.18;;;21.20;33.50
48718;BME280;34521;33.042;-96.586;2022-08-21T07:17:38;99694.56;;;21.24;33.17
48718;BME280;34521;33.042;-96.586;2022-08-21T07:20:05;99687.21;;;21.88;32.72
48718;BME280;34521;33.042;-96.586;2022-08-21T07:22:28;99685.13;;;21.96;32.38
48718;BME280;34521;33.042;-96.586;2022-08-21T07:24:53;99686.34;;;21.94;32.20
48718;BME280;34521;33.042;-96.586;2022-08-21T07:27:18;99690.10;;;19.63;35.39
48718;BME280;34521;33.042;-96.586;2022-08-21T07:29:43;99690.48;;;19.73;35.52
48718;BME280;34521;33.042;-96.586;2022-08-21T07:32:08;99691.87;;;19.02;36.25
48718;BME280;34521;33.042;-96.586;2022-08-21T07:34:33;99695.16;;;19.74;36.05
48718;BME280;34521;33.042;-96.586;2022-08-21T07:36:58;99692.44;;;21.22;33.95
48718;BME280;34521;33.042;-96.586;2022-08-21T07:39:24;99692.63;;;21.80;33.07
48718;BME280;34521;33.042;-96.586;2022-08-21T07:41:48;99693.75;;;21.67;32.62
48718;BME280;34521;33.042;-96.586;2022-08-21T07:44:13;99687.80;;;22.15;32.39
48718;BME280;34521;33.042;-96.586;2022-08-21T07:46:39;99688.33;;;22.26;32.34
48718;BME280;34521;33.042;-96.586;2022-08-21T07:49:04;99697.27;;;19.96;35.10
48718;BME280;34521;33.042;-96.586;2022-08-21T07:51:29;99697.71;;;19.48;35.99
48718;BME280;34521;33.042;-96.586;2022-08-21T07:53:56;99700.20;;;19.18;36.19
48718;BME280;34521;33.042;-96.586;2022-08-21T07:56:19;99702.18;;;20.04;35.99
48718;BME280;34521;33.042;-96.586;2022-08-21T07:58:44;99696.17;;;21.27;34.05
48718;BME280;34521;33.042;-96.586;2022-08-21T08:01:09;99691.38;;;21.49;33.25
48718;BME280;34521;33.042;-96.586;2022-08-21T08:03:34;99689.55;;;21.58;32.85
48718;BME280;34521;33.042;-96.586;2022-08-21T08:05:59;99683.77;;;22.08;32.27
48718;BME280;34521;33.042;-96.586;2022-08-21T08:08:24;99681.46;;;22.16;32.24
48718;BME280;34521;33.042;-96.586;2022-08-21T08:10:50;99679.40;;;21.29;33.54
48718;BME280;34521;33.042;-96.586;2022-08-21T08:13:14;99686.66;;;19.83;36.15
48718;BME280;34521;33.042;-96.586;2022-08-21T08:15:39;99687.67;;;19.50;36.02
48718;BME280;34521;33.042;-96.586;2022-08-21T08:18:05;99687.51;;;18.87;37.63
48718;BME280;34521;33.042;-96.586;2022-08-21T08:20:30;99681.72;;;21.32;34.00
48718;BME280;34521;33.042;-96.586;2022-08-21T08:22:55;99685.72;;;21.49;33.52
48718;BME280;34521;33.042;-96.586;2022-08-21T08:25:21;99681.14;;;21.71;32.98
48718;BME280;34521;33.042;-96.586;2022-08-21T08:27:45;99680.63;;;21.96;32.42
48718;BME280;34521;33.042;-96.586;2022-08-21T08:30:12;99679.45;;;22.46;32.18
48718;BME280;34521;33.042;-96.586;2022-08-21T08:32:35;99676.25;;;22.07;32.89
48718;BME280;34521;33.042;-96.586;2022-08-21T08:35:00;99675.14;;;19.56;36.07
48718;BME280;34521;33.042;-96.586;2022-08-21T08:37:25;99672.39;;;19.22;36.14
48718;BME280;34521;33.042;-96.586;2022-08-21T08:39:50;99670.88;;;19.18;37.25
48718;BME280;34521;33.042;-96.586;2022-08-21T08:42:17;99672.06;;;20.86;34.63
48718;BME280;34521;33.042;-96.586;2022-08-21T08:44:41;99666.02;;;21.20;33.62
48718;BME280;34521;33.042;-96.586;2022-08-21T08:47:06;99668.77;;;21.61;33.13
48718;BME280;34521;33.042;-96.586;2022-08-21T08:49:34;99664.15;;;22.22;32.40
48718;BME280;34521;33.042;-96.586;2022-08-21T08:52:00;99666.69;;;21.95;32.55
48718;BME280;34521;33.042;-96.586;2022-08-21T08:54:25;99665.56;;;22.01;32.24
48718;BME280;34521;33.042;-96.586;2022-08-21T08:56:46;99670.22;;;19.60;36.00
48718;BME280;34521;33.042;-96.586;2022-08-21T08:59:15;99666.21;;;19.40;36.24
48718;BME280;34521;33.042;-96.586;2022-08-21T09:01:36;99667.80;;;18.96;36.67
48718;BME280;34521;33.042;-96.586;2022-08-21T09:04:01;99669.26;;;20.92;34.51
48718;BME280;34521;33.042;-96.586;2022-08-21T09:06:37;99662.93;;;21.27;33.73
48718;BME280;34521;33.042;-96.586;2022-08-21T09:08:58;99662.51;;;21.66;33.00
48718;BME280;34521;33.042;-96.586;2022-08-21T09:11:25;99660.45;;;21.59;32.83
48718;BME280;34521;33.042;-96.586;2022-08-21T09:13:50;99659.95;;;22.25;32.37
48718;BME280;34521;33.042;-96.586;2022-08-21T09:16:11;99661.04;;;21.91;32.59
48718;BME280;34521;33.042;-96.586;2022-08-21T09:18:38;99662.74;;;19.72;35.87
48718;BME280;34521;33.042;-96.586;2022-08-21T09:21:06;99664.09;;;18.99;36.55
48718;BME280;34521;33.042;-96.586;2022-08-21T09:23:28;99665.76;;;19.08;36.57
48718;BME280;34521;33.042;-96.586;2022-08-21T09:25:55;99667.09;;;20.95;34.39
48718;BME280;34521;33.042;-96.586;2022-08-21T09:28:11;99667.35;;;20.95;33.76
48718;BME280;34521;33.042;-96.586;2022-08-21T09:30:36;99669.86;;;21.51;33.13
48718;BME280;34521;33.042;-96.586;2022-08-21T09:33:01;99664.51;;;21.64;32.66
48718;BME280;34521;33.042;-96.586;2022-08-21T09:35:26;99660.83;;;22.13;32.11
48718;BME280;34521;33.042;-96.586;2022-08-21T09:37:53;99659.71;;;22.25;32.06
48718;BME280;34521;33.042;-96.586;2022-08-21T09:40:23;99660.30;;;21.98;33.04
48718;BME280;34521;33.042;-96.586;2022-08-21T09:42:42;99666.92;;;19.21;36.55
48718;BME280;34521;33.042;-96.586;2022-08-21T09:45:12;99662.43;;;18.98;36.52
48718;BME280;34521;33.042;-96.586;2022-08-21T09:47:32;99665.04;;;19.39;37.13
48718;BME280;34521;33.042;-96.586;2022-08-21T09:50:09;99665.15;;;21.12;34.52
48718;BME280;34521;33.042;-96.586;2022-08-21T09:52:23;99657.71;;;21.06;33.70
48718;BME280;34521;33.042;-96.586;2022-08-21T09:54:49;99663.77;;;21.77;32.85
48718;BME280;34521;33.042;-96.586;2022-08-21T09:57:17;99662.47;;;21.77;32.58
48718;BME280;34521;33.042;-96.586;2022-08-21T09:59:37;99666.08;;;21.96;32.42
48718;BME280;34521;33.042;-96.586;2022-08-21T10:04:30;99673.53;;;20.51;34.16
48718;BME280;34521;33.042;-96.586;2022-08-21T10:06:52;99680.27;;;18.59;37.11
48718;BME280;34521;33.042;-96.586;2022-08-21T10:09:19;99682.56;;;19.17;36.47
48718;BME280;34521;33.042;-96.586;2022-08-21T10:11:48;99689.55;;;19.78;36.18
48718;BME280;34521;33.042;-96.586;2022-08-21T10:14:16;99678.51;;;21.06;33.95
48718;BME280;34521;33.042;-96.586;2022-08-21T10:16:39;99682.66;;;21.44;33.16
48718;BME280;34521;33.042;-96.586;2022-08-21T10:19:10;99684.57;;;22.06;32.43
48718;BME280;34521;33.042;-96.586;2022-08-21T10:21:26;99688.33;;;22.04;32.54
48718;BME280;34521;33.042;-96.586;2022-08-21T10:23:56;99686.65;;;22.07;32.24
48718;BME280;34521;33.042;-96.586;2022-08-21T10:26:26;99685.09;;;22.30;32.46
48718;BME280;34521;33.042;-96.586;2022-08-21T10:28:44;99690.76;;;18.52;37.23
48718;BME280;34521;33.042;-96.586;2022-08-21T10:31:09;99697.24;;;18.78;36.97
48718;BME280;34521;33.042;-96.586;2022-08-21T10:33:35;99699.41;;;18.88;37.78
48718;BME280;34521;33.042;-96.586;2022-08-21T10:35:59;99698.39;;;20.79;34.65
48718;BME280;34521;33.042;-96.586;2022-08-21T10:38:41;99694.46;;;21.11;33.69
48718;BME280;34521;33.042;-96.586;2022-08-21T10:40:49;99699.22;;;21.73;32.89
48718;BME280;34521;33.042;-96.586;2022-08-21T10:43:16;99696.95;;;21.84;32.51
48718;BME280;34521;33.042;-96.586;2022-08-21T10:45:47;99702.12;;;22.13;32.21
48718;BME280;34521;33.042;-96.586;2022-08-21T10:48:03;99706.05;;;21.98;32.10
48718;BME280;34521;33.042;-96.586;2022-08-21T10:50:31;99714.20;;;20.80;34.04
48718;BME280;34521;33.042;-96.586;2022-08-21T10:53:03;99715.55;;;18.89;37.48
48718;BME280;34521;33.042;-96.586;2022-08-21T10:55:17;99718.79;;;18.44;37.18
48718;BME280;34521;33.042;-96.586;2022-08-21T10:57:43;99722.84;;;19.46;36.86
48718;BME280;34521;33.042;-96.586;2022-08-21T11:00:06;99725.93;;;21.10;34.27
48718;BME280;34521;33.042;-96.586;2022-08-21T11:02:33;99726.13;;;21.28;33.72
48718;BME280;34521;33.042;-96.586;2022-08-21T11:04:57;99725.71;;;21.88;32.70
48718;BME280;34521;33.042;-96.586;2022-08-21T11:07:22;99731.62;;;21.81;32.52
48718;BME280;34521;33.042;-96.586;2022-08-21T11:09:46;99731.25;;;21.97;32.40
48718;BME280;34521;33.042;-96.586;2022-08-21T11:12:16;99728.11;;;22.01;32.42
48718;BME280;34521;33.042;-96.586;2022-08-21T11:14:41;99732.31;;;20.51;34.32
48718;BME280;34521;33.042;-96.586;2022-08-21T11:17:05;99732.00;;;18.39;38.04
48718;BME280;34521;33.042;-96.586;2022-08-21T11:19:30;99735.72;;;18.61;37.52
48718;BME280;34521;33.042;-96.586;2022-08-21T11:21:54;99732.46;;;18.71;38.27
48718;BME280;34521;33.042;-96.586;2022-08-21T11:24:24;99733.74;;;20.16;35.29
48718;BME280;34521;33.042;-96.586;2022-08-21T11:26:43;99730.97;;;21.01;33.85
48718;BME280;34521;33.042;-96.586;2022-08-21T11:29:10;99727.77;;;21.51;32.90
48718;BME280;34521;33.042;-96.586;2022-08-21T11:31:38;99731.28;;;21.84;32.57
48718;BME280;34521;33.042;-96.586;2022-08-21T11:34:04;99732.07;;;21.85;32.31
48718;BME280;34521;33.042;-96.586;2022-08-21T11:36:26;99732.75;;;21.97;32.22
48718;BME280;34521;33.042;-96.586;2022-08-21T11:38:49;99740.42;;;19.14;36.67
48718;BME280;34521;33.042;-96.586;2022-08-21T11:41:21;99737.89;;;18.57;37.87
48718;BME280;34521;33.042;-96.586;2022-08-21T11:43:39;99730.47;;;19.31;36.03
48718;BME280;34521;33.042;-96.586;2022-08-21T11:46:09;99733.37;;;20.21;35.53
48718;BME280;34521;33.042;-96.586;2022-08-21T11:48:36;99727.79;;;20.78;34.14
48718;BME280;34521;33.042;-96.586;2022-08-21T11:50:51;99723.62;;;21.61;33.34
48718;BME280;34521;33.042;-96.586;2022-08-21T11:53:17;99724.31;;;21.59;32.85
48718;BME280;34521;33.042;-96.586;2022-08-21T11:55:43;99721.25;;;21.88;32.56
48718;BME280;34521;33.042;-96.586;2022-08-21T11:58:10;99726.14;;;22.13;32.31
