sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:02:23;102;94;;257;150940
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:04:53;95;90;;237;149581
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:07:24;108;94;;275;151432
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:09:54;95;92;;237;149578
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:12:24;108;92;;272;150678
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:14:55;115;93;;289;150117
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:17:25;110;92;;277;150749
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:19:56;105;93;;263;150214
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:22:26;102;89;;257;150211
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:24:56;119;94;;299;149571
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:27:26;97;90;;247;151381
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:29:59;98;90;;246;150604
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:32:30;101;91;;254;150823
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:34:58;92;88;;231;150354
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:37:29;105;90;;264;150565
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:40:02;117;92;;296;150913
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:42:30;105;91;;263;149671
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:45:00;103;90;;258;150233
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:47:30;90;86;;226;149449
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:50:00;92;90;;234;151183
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:52:31;100;90;;253;150866
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:55:03;101;89;;254;150109
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T00:57:35;96;89;;243;151112
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:00:07;107;92;;276;153746
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:02:36;105;89;;266;150685
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:05:07;102;90;;257;149984
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:07:38;102;90;;258;150961
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:10:10;100;90;;253;150990
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:12:39;99;88;;249;150571
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:15:11;104;92;;263;150555
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:17:40;95;89;;239;150413
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:20:10;112;89;;281;150017
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:22:41;101;92;;256;150986
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:25:12;104;90;;261;150288
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:27:42;96;91;;239;148549
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:30:14;104;91;;265;152242
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:32:43;106;91;;266;150057
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:35:14;105;91;;265;151251
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:37:45;101;88;;255;150655
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:40:15;101;87;;253;149890
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:42:45;96;89;;240;149527
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:45:16;104;91;;264;151976
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:47:46;103;91;;260;151179
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:50:18;115;90;;288;150144
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:52:47;104;92;;261;150386
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:55:18;107;90;;271;150989
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T01:57:48;108;88;;271;150031
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:00:20;103;91;;259;150333
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:02:49;105;91;;264;150750
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:05:20;89;87;;224;149425
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:07:51;108;88;;274;151494
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:10:22;101;92;;256;150990
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:12:52;97;87;;245;150477
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:15:22;92;87;;231;150084
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:17:53;95;88;;241;150657
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:20:28;99;90;;251;150806
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:22:53;87;85;;218;149681
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:25:24;101;88;;256;150673
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:27:57;93;86;;234;150357
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:30:32;111;89;;279;150178
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:32:55;103;91;;261;150980
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:35:26;105;89;;266;151094
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:37:58;105;89;;264;150822
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:40:30;109;91;;274;150195
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:42:58;112;89;;283;150446
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:45:29;92;86;;231;150402
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:48:00;96;88;;241;149213
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:50:30;90;87;;227;151109
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:53:00;116;91;;295;151346
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:55:30;112;89;;283;150385
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T02:58:01;91;85;;229;150674
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:00:32;105;88;;267;151142
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:03:02;97;86;;245;150257
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:05:33;105;89;;261;148825
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:08:04;107;90;;272;151680
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:10:35;105;85;;267;151628
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:13:06;103;89;;261;150650
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:15:35;101;87;;255;150314
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:18:05;103;85;;260;150255
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:20:36;100;87;;251;149712
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:23:06;97;86;;245;150063
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:25:36;100;87;;252;150421
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:28:08;89;86;;226;151217
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:30:37;115;89;;289;150581
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:33:08;100;84;;250;149574
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:35:38;107;89;;271;151230
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:38:08;103;86;;256;149079
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:40:39;100;89;;254;151771
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:43:10;106;86;;268;150589
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:45:40;117;88;;296;150978
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:48:10;105;87;;261;148933
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:50:41;104;86;;262;150832
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:53:12;113;88;;284;150696
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:55:42;91;84;;229;150147
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T03:58:13;106;87;;268;151157
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:00:44;92;86;;232;150371
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:03:14;96;84;;242;150925
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:05:47;103;85;;259;149703
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:08:14;91;85;;227;148394
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:10:45;101;85;;258;152325
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:13:14;108;87;;272;150043
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:15:44;107;86;;268;149044
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:18:14;103;85;;259;150458
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:20:45;111;86;;280;150593
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:23:16;93;84;;234;150845
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:25:46;102;84;;257;150285
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:28:16;102;85;;256;150062
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:30:46;102;86;;258;150764
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:33:20;106;86;;266;149724
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:35:48;98;84;;249;151324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:38:18;114;89;;283;148658
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:40:49;105;86;;266;151945
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:43:19;108;84;;272;150640
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:45:49;117;89;;295;150263
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:48:20;104;85;;263;150465
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:53:43;111;86;;285;153586
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:56:04;106;89;;276;155962
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T04:58:30;94;85;;235;149593
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:01:01;90;82;;228;151683
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:03:32;99;83;;249;150185
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:06:03;98;85;;246;149628
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:08:33;104;84;;265;151696
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:11:04;91;84;;232;151305
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:13:34;110;85;;278;150643
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:16:05;100;84;;252;150748
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:18:35;103;82;;259;149802
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:21:05;111;87;;280;150164
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:23:35;107;83;;268;150027
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:26:05;91;82;;228;149990
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:28:36;102;84;;256;149683
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:31:06;95;83;;241;151026
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:33:36;84;78;;212;150465
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:36:06;95;84;;239;149991
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:38:36;103;82;;258;149689
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:41:06;86;82;;216;149661
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:43:36;94;82;;237;150962
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:46:07;103;84;;256;149079
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:48:37;100;85;;252;151134
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:51:09;97;80;;246;151569
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:53:39;106;85;;266;150218
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:56:10;104;85;;262;150769
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T05:58:40;108;85;;269;149411
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:01:11;97;81;;246;151917
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:03:41;111;86;;278;149969
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:06:12;114;85;;289;151123
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:08:42;114;88;;287;149844
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:11:13;102;85;;258;150822
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:13:43;104;83;;262;150108
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:16:15;98;82;;248;150891
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:18:44;113;88;;285;150228
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:21:14;105;85;;263;149302
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:23:44;107;86;;270;151072
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:26:15;97;82;;246;150858
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:28:45;103;86;;259;149730
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:31:20;103;84;;260;150822
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:33:46;99;86;;246;149012
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:36:17;109;85;;277;152193
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:38:47;105;87;;264;149703
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:41:17;102;85;;257;150618
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:43:48;105;85;;264;150677
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:46:19;109;87;;275;150495
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:48:49;96;82;;243;150770
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:51:20;97;85;;243;150072
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:53:50;120;86;;302;150012
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:56:21;98;85;;248;151526
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T06:58:51;104;86;;261;150347
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:01:23;96;83;;242;150561
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:03:51;102;84;;256;149864
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:06:22;101;87;;255;150125
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:08:52;113;85;;283;150236
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:11:23;105;87;;264;150339
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:13:52;94;86;;234;148416
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:16:23;106;84;;270;152104
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:18:53;103;86;;260;150888
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:21:24;113;85;;282;149623
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:23:54;101;85;;255;151007
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:26:24;105;86;;264;149827
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:28:54;100;84;;250;149855
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:31:25;102;87;;256;149862
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:33:55;108;87;;273;151435
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:36:26;113;87;;284;149914
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:38:56;115;89;;292;151535
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:41:27;102;84;;257;150073
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:43:57;98;85;;246;150181
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:46:27;102;87;;257;150107
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:48:58;111;86;;275;148273
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:51:28;97;85;;247;151276
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:53:59;96;87;;245;151945
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:56:29;91;83;;227;149313
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T07:58:59;114;90;;287;150007
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:01:29;94;85;;237;151094
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:03:59;89;86;;224;150235
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:06:30;108;87;;271;149740
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:09:01;105;87;;266;150997
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:11:31;100;86;;252;150758
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:14:02;99;88;;251;150923
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:16:35;111;89;;276;149115
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:19:03;99;90;;250;151507
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:21:33;103;89;;261;150866
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:24:03;113;87;;284;150631
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:26:34;94;88;;235;148858
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:29:05;102;90;;259;151456
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:31:35;101;87;;257;151306
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:34:06;105;91;;264;150790
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:36:36;98;88;;245;149025
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:39:08;102;88;;261;152339
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:41:38;101;90;;254;150591
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:44:09;105;89;;261;148935
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:46:43;112;89;;286;152499
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:49:20;90;87;;227;150846
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:51:48;104;92;;272;155517
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:54:26;114;96;;299;156345
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:56:59;96;91;;252;156272
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T08:59:36;99;90;;250;151084
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:02:01;92;87;;234;151869
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:04:34;99;89;;250;150045
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:07:09;94;88;;237;150792
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:09:48;92;91;;236;152275
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:14:52;107;92;;275;153041
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:17:24;97;91;;249;153401
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:25:08;109;97;;285;156040
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:27:36;110;95;;281;152180
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:30:07;103;90;;259;150567
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:32:37;107;94;;270;150140
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:37:57;112;93;;282;150989
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:40:19;105;94;;267;151188
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:42:53;118;95;;303;153644
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:45:17;101;92;;259;152943
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:47:48;98;90;;248;151209
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:50:27;113;92;;283;150066
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:52:50;99;90;;248;149943
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T09:57:54;116;95;;300;154899
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:00:26;102;90;;259;151248
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:03:08;98;88;;244;149039
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:05:30;99;93;;257;155592
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:08:00;100;90;;252;150187
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:10:31;104;90;;264;150875
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:13:07;101;88;;254;150663
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:16:00;103;96;;271;157113
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:21:00;112;97;;299;159412
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:26:11;105;93;;273;155482
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:28:37;98;90;;248;150857
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:33:53;104;95;;272;156100
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:36:32;103;98;;278;161353
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T10:39:07;104;94;;271;155576
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:04:11;92;92;;233;151131
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:06:41;104;96;;268;153858
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:09:11;107;93;;270;150473
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:11:50;104;94;;260;149876
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:17:00;99;97;;251;151947
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:22:08;103;95;;261;151570
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:24:35;101;97;;262;155336
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:27:13;103;97;;264;153466
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:29:40;100;94;;255;152961
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:34:54;98;98;;262;159653
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T11:40:05;109;100;;291;159226
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T12:55:15;110;93;;276;149452
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:00:28;114;96;;298;155680
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:03:09;99;95;;266;159835
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:08:09;109;91;;273;149560
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:10:36;102;89;;257;150842
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:15:46;112;98;;299;159928
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:18:20;109;90;;276;150718
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:20:47;98;91;;245;149693
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:23:24;110;89;;279;151388
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:25:49;99;90;;248;150208
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:28:19;97;89;;242;149647
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:30:50;100;88;;255;151588
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:33:21;104;90;;262;149957
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:38:30;106;96;;282;159335
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:41:08;102;88;;256;150114
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:43:36;97;91;;254;156156
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-08-21T13:46:07;107;92;;271;150805
