sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:02:18;16.63;67.73
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:04:44;16.64;66.14
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:07:13;16.61;68.07
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:09:39;16.63;68.37
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:12:05;16.55;68.46
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:14:32;16.45;69.00
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:16:59;16.40;69.38
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:19:26;16.32;69.83
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:21:52;16.25;70.35
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:24:20;16.27;70.31
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:26:46;16.24;71.12
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:29:13;16.27;66.57
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:31:40;16.39;67.50
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:34:07;16.28;70.36
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:36:33;16.26;70.97
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:39:00;16.18;68.71
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:41:27;16.17;71.43
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:43:54;16.12;71.94
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:46:21;16.04;71.59
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:48:47;15.99;71.97
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:51:18;15.98;72.09
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:53:53;15.93;71.88
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:56:20;15.95;72.29
69715;HTU21D;56981;53.532;49.398;2022-08-21T00:58:47;15.92;72.54
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:01:14;15.89;72.61
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:03:41;15.84;72.90
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:06:07;15.77;72.89
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:08:34;15.71;72.99
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:11:01;15.75;73.30
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:13:29;15.75;73.01
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:15:58;15.76;73.25
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:18:26;15.75;73.03
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:21:00;15.75;73.40
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:23:26;15.73;73.34
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:25:52;15.77;72.67
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:28:19;15.73;72.99
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:30:46;15.78;71.96
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:33:14;15.84;72.03
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:35:40;15.93;71.94
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:38:06;15.95;71.98
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:40:32;15.93;71.67
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:42:58;16.01;71.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:45:24;16.07;71.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:47:50;16.13;71.23
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:50:18;16.19;71.11
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:52:45;16.51;69.64
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:55:12;16.98;67.78
69715;HTU21D;56981;53.532;49.398;2022-08-21T01:57:39;17.46;66.27
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:00:07;17.98;64.46
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:02:34;18.35;63.28
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:05:00;18.81;61.76
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:07:26;19.22;60.22
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:09:52;19.73;58.48
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:12:18;20.21;57.28
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:14:44;20.68;55.83
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:17:10;21.08;54.58
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:19:37;21.32;53.11
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:22:03;21.59;52.75
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:24:29;22.10;51.36
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:26:55;22.60;50.01
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:29:21;23.26;48.73
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:31:47;24.04;46.29
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:34:13;24.43;45.40
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:36:39;25.00;43.60
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:39:05;25.50;41.37
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:41:31;25.92;38.67
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:43:57;26.43;37.42
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:46:23;26.87;37.15
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:48:49;27.28;35.73
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:51:17;27.82;35.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:53:45;28.27;34.08
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:56:14;28.59;33.99
69715;HTU21D;56981;53.532;49.398;2022-08-21T02:58:43;28.31;34.66
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:01:10;28.80;32.78
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:03:38;29.13;32.24
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:06:06;29.66;32.36
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:08:32;30.02;32.15
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:10:58;30.22;30.96
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:13:26;30.13;31.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:15:54;30.08;31.35
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:18:20;30.10;31.32
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:20:46;30.93;29.93
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:23:13;31.05;29.65
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:25:41;31.45;29.41
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:28:10;31.80;28.26
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:30:37;31.99;28.93
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:33:03;32.01;28.45
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:35:29;31.88;29.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:37:55;31.64;29.62
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:40:22;31.39;30.19
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:42:50;31.58;29.88
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:45:18;31.44;30.03
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:47:58;31.76;29.67
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:50:29;31.84;29.35
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:52:55;32.15;28.79
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:55:22;32.77;27.95
69715;HTU21D;56981;53.532;49.398;2022-08-21T03:57:48;32.32;28.65
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:00:16;32.12;29.77
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:02:43;31.99;29.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:05:11;31.71;29.96
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:07:38;31.68;29.95
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:10:05;31.89;30.42
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:12:31;32.32;29.30
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:14:58;32.25;29.21
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:17:24;32.68;29.05
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:19:50;33.09;27.84
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:22:16;33.70;26.93
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:24:42;33.73;27.00
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:27:08;33.74;26.87
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:29:34;33.76;26.94
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:32:00;34.32;26.47
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:34:27;34.63;26.16
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:36:52;34.45;26.53
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:39:18;34.42;25.62
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:41:48;34.77;25.69
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:44:17;34.83;25.62
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:46:43;34.75;25.94
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:49:09;35.14;25.01
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:51:36;35.49;24.45
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:54:10;36.00;22.79
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:56:44;36.36;22.52
69715;HTU21D;56981;53.532;49.398;2022-08-21T04:59:24;36.34;22.61
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:01:52;36.42;23.03
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:04:22;36.30;22.93
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:06:51;36.07;24.78
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:09:20;35.78;24.73
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:11:47;36.60;23.34
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:14:14;36.99;21.73
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:16:41;37.37;21.48
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:19:09;37.31;22.01
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:21:38;36.67;23.08
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:24:05;35.94;24.43
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:26:31;35.63;25.20
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:28:58;36.02;24.71
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:31:26;36.18;24.41
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:33:52;36.31;24.49
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:36:18;36.74;23.43
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:38:44;37.27;22.36
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:41:11;37.34;23.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:43:37;37.05;22.82
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:46:04;36.57;23.89
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:48:31;36.63;23.72
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:50:57;36.34;24.38
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:53:24;36.89;23.57
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:55:51;36.69;23.34
69715;HTU21D;56981;53.532;49.398;2022-08-21T05:58:19;36.19;24.36
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:00:47;36.55;23.08
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:03:19;37.15;22.78
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:05:45;37.17;22.79
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:08:12;37.13;22.71
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:10:38;37.43;22.47
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:13:04;37.33;22.90
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:15:30;37.21;22.61
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:17:56;37.42;22.35
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:20:23;37.64;22.06
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:22:49;37.14;22.79
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:25:15;37.16;22.56
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:27:41;37.28;23.11
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:30:08;37.08;23.19
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:32:35;36.84;23.52
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:35:03;36.55;24.08
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:37:30;36.68;24.56
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:39:56;36.69;23.69
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:42:22;36.71;23.37
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:44:48;37.02;22.69
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:47:14;36.58;22.63
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:49:40;36.91;22.00
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:52:11;37.11;22.85
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:54:38;37.14;21.10
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:57:05;36.78;21.66
69715;HTU21D;56981;53.532;49.398;2022-08-21T06:59:31;36.70;22.09
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:01:58;36.76;21.89
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:04:25;36.56;22.50
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:06:51;36.45;23.53
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:09:17;36.32;22.20
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:11:47;36.34;22.43
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:14:15;36.24;22.52
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:16:41;36.24;23.20
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:19:07;35.88;23.40
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:21:33;35.48;23.69
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:23:59;35.13;23.95
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:26:25;34.85;24.67
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:28:52;34.78;24.51
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:31:21;34.39;24.75
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:33:47;34.27;25.21
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:36:14;34.21;25.07
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:38:55;34.32;25.13
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:41:26;34.35;25.65
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:43:55;34.34;25.07
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:46:21;34.37;25.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:48:47;34.65;25.71
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:51:15;34.94;24.71
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:53:42;34.86;24.69
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:56:12;34.76;25.17
69715;HTU21D;56981;53.532;49.398;2022-08-21T07:58:39;34.73;24.71
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:01:06;34.46;25.50
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:03:32;34.40;25.24
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:05:59;34.29;25.71
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:08:25;34.22;25.89
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:10:56;34.24;25.33
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:13:23;34.10;25.75
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:15:49;34.07;26.32
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:18:15;34.21;25.30
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:20:41;34.20;25.82
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:23:10;34.15;25.74
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:25:36;34.08;25.68
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:28:04;34.08;25.55
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:30:30;33.99;26.00
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:32:56;34.10;26.06
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:35:23;33.99;25.36
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:37:51;33.65;25.54
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:40:31;33.28;26.09
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:42:59;33.28;26.50
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:45:26;32.98;26.70
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:48:00;32.63;27.04
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:50:54;32.55;26.55
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:53:25;32.53;28.17
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:55:55;32.22;27.52
69715;HTU21D;56981;53.532;49.398;2022-08-21T08:58:37;31.95;28.10
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:01:13;31.85;28.48
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:03:41;31.83;28.86
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:14:39;31.54;29.74
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:17:37;31.37;29.48
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:23:08;31.24;29.56
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:25:50;31.11;29.96
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:28:19;31.10;29.45
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:30:45;31.05;30.27
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:33:12;30.89;30.35
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:35:59;30.81;31.86
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:38:31;30.85;30.90
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:41:01;30.75;31.56
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:43:28;30.52;31.75
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:46:07;30.41;32.91
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:48:41;30.39;32.51
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:54:18;30.48;32.24
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:56:59;30.31;32.73
69715;HTU21D;56981;53.532;49.398;2022-08-21T09:59:46;30.21;31.77
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:02:30;30.23;31.90
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:05:14;30.22;32.38
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:07:40;30.30;32.20
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:10:19;30.33;31.80
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:18:40;30.31;32.59
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:21:26;30.44;32.76
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:24:10;30.53;33.38
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:32:13;30.40;33.19
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:37:39;30.32;32.41
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:40:37;30.22;32.63
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:43:39;30.23;32.64
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:49:22;30.21;32.28
69715;HTU21D;56981;53.532;49.398;2022-08-21T10:57:59;30.23;32.12
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:00:46;30.30;31.99
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:03:35;30.34;32.44
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:06:18;30.31;32.58
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:08:52;30.35;32.88
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:11:34;30.40;32.09
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:17:07;30.42;31.35
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:22:26;30.46;31.59
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:25:25;30.49;31.87
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:27:59;30.47;31.17
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:30:34;30.40;31.17
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:45:56;30.38;31.54
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:50:57;30.42;31.14
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:54:44;30.41;30.83
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:57:05;30.47;31.25
69715;HTU21D;56981;53.532;49.398;2022-08-21T11:59:43;30.51;30.83
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:02:15;30.42;30.54
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:04:56;30.40;30.01
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:07:38;30.36;30.35
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:10:13;30.37;30.00
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:12:42;30.44;30.18
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:18:01;30.32;30.06
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:25:41;30.34;30.32
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:28:21;30.35;31.10
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:30:49;30.36;30.42
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:33:26;30.37;31.06
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:39:00;30.32;29.59
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:41:32;30.33;30.34
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:44:05;30.28;29.96
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:46:39;30.23;29.42
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:49:28;30.24;29.90
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:52:19;30.24;29.45
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:54:46;30.23;28.63
69715;HTU21D;56981;53.532;49.398;2022-08-21T12:57:29;30.08;29.00
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:00:05;30.04;28.69
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:02:45;30.04;28.51
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:05:16;30.02;28.75
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:07:47;30.00;28.47
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:10:18;30.00;28.81
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:12:46;30.00;29.13
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:15:13;29.97;29.23
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:17:43;29.96;28.30
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:20:24;29.93;27.52
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:22:51;29.94;28.45
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:25:19;29.91;28.23
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:28:07;29.88;28.22
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:30:37;29.85;28.64
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:33:04;29.82;28.77
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:35:35;29.79;28.68
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:38:03;29.80;29.22
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:40:51;29.82;28.56
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:43:21;29.81;29.04
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:45:53;29.80;29.23
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:48:22;29.78;29.26
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:50:50;29.76;29.93
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:55:52;29.75;29.78
69715;HTU21D;56981;53.532;49.398;2022-08-21T13:58:27;29.74;30.19
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:00:54;29.70;29.68
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:03:34;29.68;29.48
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:06:17;29.67;29.16
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:08:51;29.63;29.79
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:11:19;29.60;29.85
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:13:50;29.58;29.84
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:16:44;29.58;29.85
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:19:23;29.56;30.22
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:21:49;29.54;30.54
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:27:03;29.48;29.37
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:29:37;29.45;29.70
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:32:17;29.43;29.94
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:34:45;29.38;29.95
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:37:11;29.36;30.00
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:39:37;29.32;29.79
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:42:03;29.29;30.08
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:44:29;29.24;30.08
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:46:58;29.24;30.48
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:49:26;29.21;30.87
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:51:54;29.19;30.85
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:54:27;29.13;30.98
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:56:53;29.06;30.67
69715;HTU21D;56981;53.532;49.398;2022-08-21T14:59:21;29.00;30.73
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:01:47;28.95;31.05
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:04:14;28.93;31.29
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:06:40;28.87;31.44
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:09:06;28.84;31.42
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:11:33;28.80;31.50
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:14:01;28.76;31.97
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:16:31;28.72;32.08
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:19:06;28.63;32.10
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:21:32;28.58;32.38
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:23:58;28.53;32.45
69715;HTU21D;56981;53.532;49.398;2022-08-21T15:26:24;28.47;32.51
