sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37203;SDS011;23098;48.054;10.636;2022-08-21T00:00:11;3.53;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:02:47;3.22;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:05:22;2.40;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:07:50;2.22;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:10:18;2.10;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:12:48;2.90;;;2.25;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:15:16;2.17;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:17:44;4.30;;;2.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:20:14;3.05;;;2.22;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:22:43;2.53;;;1.88;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:25:10;2.20;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:27:38;2.75;;;1.63;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:30:16;2.42;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:32:44;4.28;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:35:15;3.08;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:37:47;2.03;;;1.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:40:16;4.55;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:42:45;2.00;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:45:13;2.55;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:47:39;2.72;;;2.40;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:50:07;2.58;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:52:35;4.70;;;1.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:55:05;3.22;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T00:57:44;1.90;;;1.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:00:19;3.33;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:02:54;5.00;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:05:22;3.90;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:07:50;2.85;;;2.28;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:10:19;6.85;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:12:52;2.25;;;1.92;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:17:47;2.72;;;1.75;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:20:14;2.60;;;1.52;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:22:41;2.75;;;1.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:25:07;1.98;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:27:35;3.50;;;1.85;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:30:08;1.80;;;1.67;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:32:39;3.80;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:35:08;3.10;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:37:36;4.07;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:40:03;2.78;;;1.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:42:32;1.90;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:44:58;5.63;;;1.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:47:24;1.95;;;1.75;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:49:50;3.55;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:52:16;2.00;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:54:42;2.00;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:57:09;4.15;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T01:59:37;3.83;;;1.73;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:02:04;2.00;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:04:30;2.25;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:06:58;3.30;;;2.78;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:09:28;4.30;;;2.63;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:11:59;2.88;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:14:26;3.10;;;2.38;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:16:52;4.20;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:19:18;2.78;;;2.47;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:21:45;6.03;;;2.50;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:24:14;4.25;;;2.67;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:26:40;3.13;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:29:08;3.28;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:31:38;3.17;;;2.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:34:04;2.97;;;2.50;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:36:33;4.13;;;2.72;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:38:59;3.28;;;2.60;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:41:25;2.83;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:43:53;2.38;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:46:26;4.18;;;2.40;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:48:53;2.22;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:51:20;3.45;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:53:50;3.90;;;2.33;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:56:19;6.05;;;2.75;;
37203;SDS011;23098;48.054;10.636;2022-08-21T02:58:51;13.30;;;2.72;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:01:18;2.30;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:03:45;2.65;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:06:16;3.10;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:08:57;2.60;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:11:26;2.72;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:13:53;9.82;;;2.28;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:16:21;4.97;;;1.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:18:52;1.98;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:21:22;2.15;;;1.50;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:23:48;2.85;;;1.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:26:14;4.28;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:28:44;2.63;;;2.28;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:31:11;3.25;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:33:37;3.65;;;2.38;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:36:06;4.25;;;2.33;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:38:35;2.63;;;2.15;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:41:02;2.50;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:43:29;7.53;;;2.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:45:58;2.70;;;2.42;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:48:26;2.40;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:50:52;3.63;;;2.28;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:53:18;2.70;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:55:45;2.88;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T03:58:13;2.33;;;2.13;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:00:40;2.92;;;2.50;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:03:07;4.18;;;2.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:05:34;3.03;;;2.47;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:08:02;5.78;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:10:30;5.05;;;2.47;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:13:01;6.10;;;2.45;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:15:30;3.83;;;2.63;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:17:57;2.67;;;2.47;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:20:24;3.45;;;3.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:22:51;4.00;;;2.78;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:25:19;4.47;;;2.55;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:27:48;3.67;;;2.50;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:30:14;4.38;;;2.35;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:32:42;2.80;;;2.50;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:35:12;3.55;;;2.15;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:37:39;4.18;;;2.53;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:40:05;3.97;;;2.45;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:42:33;5.25;;;2.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:45:08;5.32;;;2.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:47:35;2.63;;;2.42;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:50:01;3.58;;;2.40;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:52:26;2.35;;;2.15;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:54:54;4.07;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:57:19;4.45;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T04:59:46;2.17;;;1.73;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:02:20;1.65;;;1.40;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:04:49;3.13;;;1.40;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:07:20;1.45;;;1.35;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:09:49;2.30;;;1.50;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:12:15;1.40;;;1.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:14:43;1.48;;;1.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:17:09;1.20;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:19:35;1.23;;;1.13;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:22:01;2.58;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:24:27;1.30;;;1.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:26:56;1.98;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:29:23;2.08;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:31:49;1.90;;;1.08;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:34:21;1.30;;;1.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:36:48;2.15;;;1.15;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:39:14;1.30;;;1.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:41:40;2.45;;;1.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:44:12;1.88;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:46:38;2.90;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:49:04;2.42;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:51:29;1.30;;;1.13;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:53:58;1.55;;;0.88;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:56:32;1.38;;;0.93;;
37203;SDS011;23098;48.054;10.636;2022-08-21T05:59:00;1.33;;;1.13;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:01:27;1.67;;;1.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:03:55;2.28;;;1.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:06:21;1.20;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:08:46;4.45;;;1.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:13:50;1.38;;;0.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:16:16;1.48;;;0.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:18:42;2.45;;;0.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:21:10;1.55;;;0.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:23:36;1.45;;;0.93;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:26:02;1.90;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:28:30;1.20;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:30:56;2.45;;;1.08;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:33:23;1.58;;;0.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:35:50;2.25;;;1.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:38:15;2.28;;;1.02;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:40:41;1.52;;;1.05;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:48:24;1.27;;;0.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:50:50;1.23;;;1.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:53:18;3.53;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:55:46;1.88;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T06:58:12;2.15;;;1.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T07:00:40;3.40;;;1.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T07:03:43;2.03;;;1.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T07:06:06;2.13;;;1.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T07:08:34;3.90;;;1.67;;
37203;SDS011;23098;48.054;10.636;2022-08-21T07:11:02;4.57;;;1.23;;
37203;SDS011;23098;48.054;10.636;2022-08-21T07:13:29;1.45;;;1.27;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:32:16;3.42;;;2.25;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:34:42;4.88;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:39:43;2.95;;;2.08;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:42:16;5.05;;;2.58;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:44:49;3.80;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:47:25;4.05;;;2.35;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:50:02;2.75;;;2.45;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:52:37;5.47;;;2.40;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:55:13;3.33;;;2.33;;
37203;SDS011;23098;48.054;10.636;2022-08-21T08:57:45;4.30;;;2.33;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:00:15;4.28;;;2.40;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:02:43;4.38;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:05:16;3.75;;;2.13;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:08:13;2.78;;;2.08;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:13:54;2.13;;;1.75;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:19:34;5.50;;;3.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:22:17;4.55;;;2.05;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:27:40;8.13;;;2.45;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:30:06;5.85;;;3.67;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:32:33;3.60;;;2.28;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:35:14;5.93;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:40:29;3.13;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:43:19;2.65;;;2.08;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:45:47;5.32;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:53:26;3.78;;;1.85;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:55:58;3.30;;;1.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T09:58:46;3.13;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:11:35;3.65;;;2.60;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:27:37;4.30;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:30:13;3.58;;;2.05;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:32:51;4.50;;;2.15;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:35:31;3.33;;;2.28;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:38:10;2.70;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:41:04;2.10;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:44:02;6.57;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:46:53;6.03;;;2.13;;
37203;SDS011;23098;48.054;10.636;2022-08-21T10:57:34;5.25;;;2.05;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:00:13;2.67;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:08:14;3.10;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:11:02;3.45;;;1.92;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:16:26;2.13;;;1.73;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:22:24;3.70;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:29:59;4.30;;;1.73;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:32:43;4.43;;;2.25;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:35:19;2.47;;;1.75;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:41:03;2.63;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:43:42;3.38;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:51:50;3.22;;;1.92;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:54:35;3.85;;;2.35;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:57:02;4.80;;;2.05;;
37203;SDS011;23098;48.054;10.636;2022-08-21T11:59:36;2.30;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:02:18;2.55;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:04:52;3.33;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:07:36;4.13;;;2.47;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:10:30;2.95;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:13:05;3.85;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:15:38;4.13;;;2.22;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:23:57;3.63;;;2.22;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:26:27;2.75;;;1.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:29:10;3.78;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:32:18;3.92;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:34:55;3.78;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:37:30;3.33;;;2.08;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:40:09;4.75;;;1.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:42:57;3.25;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:45:33;2.55;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:48:27;3.28;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:50:58;3.95;;;2.42;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:56:08;4.75;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T12:58:35;3.42;;;1.85;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:01:07;4.15;;;1.55;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:03:42;1.73;;;1.63;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:06:12;2.83;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:08:42;1.80;;;1.60;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:11:09;2.90;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:13:39;3.28;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:16:06;3.88;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:18:34;2.97;;;2.05;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:21:04;2.47;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:23:37;4.20;;;1.88;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:29:05;3.40;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:31:36;2.72;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:34:04;3.97;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:36:32;3.58;;;2.15;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:39:03;4.88;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:41:34;4.70;;;1.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:44:02;3.28;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:46:31;2.83;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:48:59;2.65;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:51:27;4.13;;;2.05;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:53:55;3.05;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:56:22;3.45;;;1.92;;
37203;SDS011;23098;48.054;10.636;2022-08-21T13:58:50;2.53;;;2.15;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:02:08;3.30;;;2.30;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:04:24;4.03;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:15:23;3.38;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:17:53;2.90;;;1.92;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:20:29;2.92;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:22:56;3.20;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:27:53;3.85;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:32:53;3.78;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:35:19;3.72;;;2.22;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:37:46;3.50;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:40:15;2.13;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:42:43;2.42;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:45:16;3.15;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:47:52;5.40;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:50:18;4.10;;;1.75;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:52:44;2.17;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:55:10;2.70;;;2.17;;
37203;SDS011;23098;48.054;10.636;2022-08-21T14:57:39;3.15;;;1.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:00:13;2.30;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:02:41;3.72;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:05:08;2.85;;;1.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:07:33;3.67;;;2.10;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:09:59;3.17;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:12:24;2.25;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:14:50;3.17;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:17:17;3.35;;;1.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:19:45;3.42;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:22:11;2.10;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:24:36;2.47;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:27:02;4.10;;;2.20;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:29:30;3.05;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:31:58;3.78;;;1.83;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:34:25;3.42;;;1.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:36:53;3.97;;;1.98;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:39:20;2.67;;;1.77;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:41:45;2.78;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:44:12;4.35;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:46:38;2.55;;;1.70;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:49:05;2.67;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:51:31;2.65;;;1.60;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:53:58;2.63;;;1.80;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:56:25;3.75;;;1.95;;
37203;SDS011;23098;48.054;10.636;2022-08-21T15:58:54;5.45;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:01:25;4.05;;;1.88;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:03:51;3.28;;;2.03;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:06:19;4.88;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:08:45;3.15;;;1.65;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:11:11;2.92;;;1.90;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:13:39;4.72;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:16:07;2.20;;;1.88;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:18:39;3.35;;;2.00;;
37203;SDS011;23098;48.054;10.636;2022-08-21T16:21:06;3.53;;;1.83;;
