sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:00:16;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:02:51;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:05:17;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:07:43;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:10:09;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:12:34;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:15:00;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:17:25;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:19:51;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:22:16;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:24:42;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:27:07;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:29:33;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:31:58;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:34:24;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:36:49;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:39:15;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:41:41;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:44:09;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:46:37;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:49:04;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:51:38;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:54:05;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:56:31;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T00:58:57;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:01:23;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:03:49;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:06:15;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:08:41;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:11:07;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:13:36;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:16:04;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:18:31;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:21:09;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:23:37;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:26:04;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:28:34;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:31:03;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:33:30;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:35:55;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:38:21;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:40:47;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:43:12;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:45:38;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:48:03;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:50:29;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:52:54;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:55:23;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T01:57:48;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:00:17;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:02:43;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:05:10;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:07:39;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:10:06;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:12:31;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:14:57;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:17:23;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:19:48;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:22:13;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:24:39;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:27:05;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:29:30;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:31:56;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:34:21;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:36:46;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:39:12;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:41:37;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:44:03;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:46:28;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:48:53;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:51:19;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:53:46;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:56:15;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T02:58:45;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:01:12;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:03:40;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:06:08;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:08:34;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:10:59;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:13:24;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:15:50;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:18:16;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:20:42;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:23:10;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:25:36;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:28:03;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:30:29;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:32:57;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:35:23;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:37:49;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:40:16;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:42:42;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:45:08;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:47:35;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:50:02;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:52:28;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:54:54;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:57:19;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T03:59:45;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:02:13;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:04:42;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:07:07;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:09:33;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:11:58;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:14:24;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:16:50;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:19:15;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:21:41;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:24:08;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:26:36;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:29:02;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:31:27;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:33:54;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:36:20;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:38:45;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:41:11;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:43:37;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:46:03;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:48:28;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:51:07;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:53:41;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:56:31;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T04:59:00;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:01:31;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:03:59;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:06:25;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:08:53;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:11:19;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:13:47;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:16:13;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:18:40;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:21:05;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:23:31;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:25:56;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:28:22;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:30:48;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:33:14;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:35:39;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:38:05;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:40:32;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:42:58;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:45:27;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:47:53;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:50:18;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:52:44;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:55:09;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T05:57:35;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:00:00;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:02:25;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:04:51;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:07:17;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:09:42;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:12:10;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:14:36;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:17:08;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:19:33;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:21:58;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:24:24;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:26:50;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:29:15;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:31:45;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:34:11;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:36:36;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:39:02;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:41:28;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:43:54;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:46:20;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:48:46;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:51:11;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:53:36;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:56:02;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T06:58:28;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:00:54;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:03:28;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:05:54;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:08:20;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:10:46;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:13:12;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:15:38;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:18:03;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:20:30;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:23:01;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:25:27;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:27:53;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:30:19;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:32:44;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:35:10;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:37:35;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:40:01;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:42:26;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:44:52;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:47:17;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:49:43;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:52:08;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:54:33;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:56:59;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T07:59:24;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:01:50;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:04:15;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:06:41;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:09:06;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:11:32;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:13:58;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:16:25;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:18:50;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:21:17;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:23:46;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:26:11;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:28:37;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:31:02;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:33:28;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:35:53;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:38:21;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:43:33;22.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:46:02;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:48:49;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:51:29;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:54:04;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:56:32;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T08:59:07;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:01:34;23.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:03:59;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:06:28;23.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:12:00;23.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:14:28;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:24:47;24.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:27:17;24.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:29:48;23.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:32:24;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:37:46;23.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:40:29;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:43:22;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:46:09;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:49:03;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:51:32;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T09:59:36;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:02:21;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:05:03;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:07:31;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:10:04;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:20:51;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:23:54;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:31:28;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:34:11;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:36:45;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:39:26;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:49:56;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:52:47;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:55:16;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T10:57:58;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:00:51;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:03:52;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:06:23;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:08:53;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:11:32;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:14:08;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:16:41;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:19:24;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:21:55;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:29:41;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:35:18;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:40:54;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:43:48;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:51:48;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:57:08;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T11:59:41;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:02:20;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:05:06;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:07:35;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:10:02;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:12:31;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:15:27;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:25:46;23.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:28:14;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:30:43;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:33:33;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:36:05;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:39:01;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:41:28;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:44:07;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:46:47;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:49:30;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:54:31;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:57:02;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T12:59:29;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:01:55;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:04:34;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:07:05;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:09:32;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:11:58;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:14:39;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:17:06;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:19:32;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:22:00;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:24:31;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:26:57;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:29:28;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:31:56;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:34:25;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:36:57;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:39:24;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:41:53;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:44:31;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:46:58;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:49:37;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:52:05;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:54:40;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T13:57:35;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:00:25;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:02:52;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:05:27;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:10:35;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:13:04;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:15:33;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:18:17;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:20:43;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:23:09;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:25:41;16.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:28:23;17.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:30:50;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:33:23;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:35:49;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:38:16;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:40:46;17.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:43:12;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:45:37;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:48:06;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:50:32;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:52:57;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:55:22;16.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T14:57:51;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:00:20;16.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:02:47;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:05:13;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:07:38;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:10:05;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:12:31;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:14:56;16.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:17:22;16.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:19:47;16.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:22:13;16.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:24:38;16.38
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:27:06;16.31
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:29:32;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:32:00;16.25
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:34:28;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:36:55;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:39:21;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:41:47;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:44:12;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:46:39;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:49:05;16.06
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:51:32;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:53:57;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:56:28;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T15:59:05;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:01:31;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:03:56;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:06:22;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:08:47;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:11:14;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:13:42;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:16:09;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:18:36;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:21:02;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:23:27;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:25:52;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:28:19;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:30:47;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:33:26;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:35:53;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:38:18;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:40:44;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:43:09;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:45:35;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:48:01;15.50
64958;DS18B20;51486;50.232;19.208;2022-08-21T16:50:28;15.69
