sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-08-21T00:00:01;100823.28;;;22.77;63.33
42621;BME280;28252;53.336;-6.298;2022-08-21T00:00:32;100807.00;;;22.77;63.40
42621;BME280;28252;53.336;-6.298;2022-08-21T00:01:05;100812.44;;;22.77;63.32
42621;BME280;28252;53.336;-6.298;2022-08-21T00:01:37;100815.16;;;22.77;63.41
42621;BME280;28252;53.336;-6.298;2022-08-21T00:02:15;100817.88;;;22.77;63.24
42621;BME280;28252;53.336;-6.298;2022-08-21T00:02:48;100821.59;;;22.76;63.20
42621;BME280;28252;53.336;-6.298;2022-08-21T00:03:19;100815.16;;;22.77;63.20
42621;BME280;28252;53.336;-6.298;2022-08-21T00:03:50;100814.31;;;22.77;63.18
42621;BME280;28252;53.336;-6.298;2022-08-21T00:04:21;100809.72;;;22.77;63.24
42621;BME280;28252;53.336;-6.298;2022-08-21T00:04:53;100816.16;;;22.76;63.10
42621;BME280;28252;53.336;-6.298;2022-08-21T00:05:24;100819.94;;;22.75;63.35
42621;BME280;28252;53.336;-6.298;2022-08-21T00:05:55;100822.47;;;22.77;63.39
42621;BME280;28252;53.336;-6.298;2022-08-21T00:06:26;100825.19;;;22.77;63.10
42621;BME280;28252;53.336;-6.298;2022-08-21T00:06:57;100821.41;;;22.78;63.03
42621;BME280;28252;53.336;-6.298;2022-08-21T00:07:29;100820.59;;;22.77;63.20
42621;BME280;28252;53.336;-6.298;2022-08-21T00:08:00;100818.88;;;22.76;62.98
42621;BME280;28252;53.336;-6.298;2022-08-21T00:08:30;100821.59;;;22.76;62.83
42621;BME280;28252;53.336;-6.298;2022-08-21T00:09:02;100817.88;;;22.77;63.15
42621;BME280;28252;53.336;-6.298;2022-08-21T00:09:34;100822.47;;;22.77;62.90
42621;BME280;28252;53.336;-6.298;2022-08-21T00:10:05;100817.88;;;22.77;62.96
42621;BME280;28252;53.336;-6.298;2022-08-21T00:10:37;100821.59;;;22.76;62.88
42621;BME280;28252;53.336;-6.298;2022-08-21T00:11:09;100820.59;;;22.77;62.96
42621;BME280;28252;53.336;-6.298;2022-08-21T00:11:40;100817.88;;;22.77;62.80
42621;BME280;28252;53.336;-6.298;2022-08-21T00:12:11;100817.88;;;22.77;62.77
42621;BME280;28252;53.336;-6.298;2022-08-21T00:12:42;100813.44;;;22.76;62.94
42621;BME280;28252;53.336;-6.298;2022-08-21T00:13:13;100819.53;;;22.78;62.81
42621;BME280;28252;53.336;-6.298;2022-08-21T00:13:44;100823.28;;;22.77;62.76
42621;BME280;28252;53.336;-6.298;2022-08-21T00:14:15;100819.53;;;22.78;62.79
42621;BME280;28252;53.336;-6.298;2022-08-21T00:14:46;100817.03;;;22.77;62.88
42621;BME280;28252;53.336;-6.298;2022-08-21T00:15:20;100821.59;;;22.76;62.74
42621;BME280;28252;53.336;-6.298;2022-08-21T00:15:51;100816.16;;;22.76;62.84
42621;BME280;28252;53.336;-6.298;2022-08-21T00:16:22;100816.16;;;22.76;62.77
42621;BME280;28252;53.336;-6.298;2022-08-21T00:16:53;100824.13;;;22.78;62.64
42621;BME280;28252;53.336;-6.298;2022-08-21T00:17:24;100821.41;;;22.78;62.72
42621;BME280;28252;53.336;-6.298;2022-08-21T00:17:55;100823.28;;;22.77;62.57
42621;BME280;28252;53.336;-6.298;2022-08-21T00:18:26;100820.59;;;22.77;62.59
42621;BME280;28252;53.336;-6.298;2022-08-21T00:18:58;100825.19;;;22.77;62.46
42621;BME280;28252;53.336;-6.298;2022-08-21T00:19:29;100818.69;;;22.78;62.46
42621;BME280;28252;53.336;-6.298;2022-08-21T00:19:59;100824.97;;;22.78;62.64
42621;BME280;28252;53.336;-6.298;2022-08-21T00:20:31;100821.41;;;22.78;62.56
42621;BME280;28252;53.336;-6.298;2022-08-21T00:21:02;100815.97;;;22.78;62.40
42621;BME280;28252;53.336;-6.298;2022-08-21T00:21:33;100816.81;;;22.78;62.41
42621;BME280;28252;53.336;-6.298;2022-08-21T00:22:05;100817.88;;;22.77;62.38
42621;BME280;28252;53.336;-6.298;2022-08-21T00:22:36;100822.47;;;22.77;62.42
42621;BME280;28252;53.336;-6.298;2022-08-21T00:23:07;100824.13;;;22.78;62.46
42621;BME280;28252;53.336;-6.298;2022-08-21T00:23:39;100822.47;;;22.77;62.40
42621;BME280;28252;53.336;-6.298;2022-08-21T00:24:10;100821.41;;;22.78;62.32
42621;BME280;28252;53.336;-6.298;2022-08-21T00:24:41;100817.03;;;22.77;62.41
42621;BME280;28252;53.336;-6.298;2022-08-21T00:25:12;100823.28;;;22.77;62.39
42621;BME280;28252;53.336;-6.298;2022-08-21T00:25:44;100822.25;;;22.78;62.32
42621;BME280;28252;53.336;-6.298;2022-08-21T00:26:15;100823.13;;;22.79;62.25
42621;BME280;28252;53.336;-6.298;2022-08-21T00:26:46;100822.25;;;22.78;62.15
42621;BME280;28252;53.336;-6.298;2022-08-21T00:27:17;100821.22;;;22.79;62.36
42621;BME280;28252;53.336;-6.298;2022-08-21T00:27:48;100824.13;;;22.78;62.32
42621;BME280;28252;53.336;-6.298;2022-08-21T00:28:20;100823.28;;;22.77;62.29
42621;BME280;28252;53.336;-6.298;2022-08-21T00:28:50;100819.53;;;22.78;62.16
42621;BME280;28252;53.336;-6.298;2022-08-21T00:29:21;100827.69;;;22.78;62.25
42621;BME280;28252;53.336;-6.298;2022-08-21T00:29:52;100819.53;;;22.78;62.38
42621;BME280;28252;53.336;-6.298;2022-08-21T00:30:24;100821.22;;;22.79;62.17
42621;BME280;28252;53.336;-6.298;2022-08-21T00:30:56;100819.53;;;22.78;62.08
42621;BME280;28252;53.336;-6.298;2022-08-21T00:31:28;100824.97;;;22.78;62.01
42621;BME280;28252;53.336;-6.298;2022-08-21T00:31:59;100829.38;;;22.79;62.12
42621;BME280;28252;53.336;-6.298;2022-08-21T00:32:30;100828.53;;;22.79;62.12
42621;BME280;28252;53.336;-6.298;2022-08-21T00:33:02;100823.28;;;22.77;62.02
42621;BME280;28252;53.336;-6.298;2022-08-21T00:33:33;100829.38;;;22.79;62.11
42621;BME280;28252;53.336;-6.298;2022-08-21T00:34:04;100826.66;;;22.79;62.07
42621;BME280;28252;53.336;-6.298;2022-08-21T00:34:35;100821.22;;;22.79;62.05
42621;BME280;28252;53.336;-6.298;2022-08-21T00:35:07;100831.25;;;22.79;62.04
42621;BME280;28252;53.336;-6.298;2022-08-21T00:35:39;100824.78;;;22.80;62.06
42621;BME280;28252;53.336;-6.298;2022-08-21T00:36:12;100827.69;;;22.78;61.99
42621;BME280;28252;53.336;-6.298;2022-08-21T00:36:43;100826.66;;;22.79;62.07
42621;BME280;28252;53.336;-6.298;2022-08-21T00:37:14;100817.50;;;22.80;61.95
42621;BME280;28252;53.336;-6.298;2022-08-21T00:37:45;100821.22;;;22.79;62.05
42621;BME280;28252;53.336;-6.298;2022-08-21T00:38:16;100822.06;;;22.80;61.91
42621;BME280;28252;53.336;-6.298;2022-08-21T00:38:47;100824.78;;;22.80;61.89
42621;BME280;28252;53.336;-6.298;2022-08-21T00:39:18;100822.94;;;22.80;61.91
42621;BME280;28252;53.336;-6.298;2022-08-21T00:39:49;100826.66;;;22.79;61.86
42621;BME280;28252;53.336;-6.298;2022-08-21T00:40:22;100825.84;;;22.79;61.78
42621;BME280;28252;53.336;-6.298;2022-08-21T00:40:55;100826.66;;;22.79;61.96
42621;BME280;28252;53.336;-6.298;2022-08-21T00:41:27;100821.22;;;22.79;61.94
42621;BME280;28252;53.336;-6.298;2022-08-21T00:41:59;100821.22;;;22.79;61.76
42621;BME280;28252;53.336;-6.298;2022-08-21T00:42:29;100822.06;;;22.80;61.75
42621;BME280;28252;53.336;-6.298;2022-08-21T00:43:02;100819.53;;;22.78;61.82
42621;BME280;28252;53.336;-6.298;2022-08-21T00:43:34;100821.22;;;22.79;61.70
42621;BME280;28252;53.336;-6.298;2022-08-21T00:44:07;100824.13;;;22.78;61.69
42621;BME280;28252;53.336;-6.298;2022-08-21T00:44:38;100823.13;;;22.79;61.58
42621;BME280;28252;53.336;-6.298;2022-08-21T00:45:09;100833.97;;;22.79;61.58
42621;BME280;28252;53.336;-6.298;2022-08-21T00:45:41;100829.38;;;22.79;61.75
42621;BME280;28252;53.336;-6.298;2022-08-21T00:46:12;100821.41;;;22.78;61.63
42621;BME280;28252;53.336;-6.298;2022-08-21T00:46:43;100826.66;;;22.79;61.67
42621;BME280;28252;53.336;-6.298;2022-08-21T00:47:14;100831.44;;;22.77;61.57
42621;BME280;28252;53.336;-6.298;2022-08-21T00:47:45;100828.53;;;22.79;61.45
42621;BME280;28252;53.336;-6.298;2022-08-21T00:48:16;100826.66;;;22.79;61.51
42621;BME280;28252;53.336;-6.298;2022-08-21T00:48:47;100827.69;;;22.78;61.54
42621;BME280;28252;53.336;-6.298;2022-08-21T00:49:18;100825.84;;;22.79;61.37
42621;BME280;28252;53.336;-6.298;2022-08-21T00:49:49;100824.13;;;22.78;61.42
42621;BME280;28252;53.336;-6.298;2022-08-21T00:50:20;100832.09;;;22.79;61.43
42621;BME280;28252;53.336;-6.298;2022-08-21T00:51:00;100826.66;;;22.79;61.13
42621;BME280;28252;53.336;-6.298;2022-08-21T00:51:35;100830.41;;;22.78;61.25
42621;BME280;28252;53.336;-6.298;2022-08-21T00:52:09;100828.53;;;22.79;61.40
42621;BME280;28252;53.336;-6.298;2022-08-21T00:52:41;100827.69;;;22.78;61.19
42621;BME280;28252;53.336;-6.298;2022-08-21T00:53:12;100833.13;;;22.78;61.25
42621;BME280;28252;53.336;-6.298;2022-08-21T00:53:44;100834.81;;;22.79;61.18
42621;BME280;28252;53.336;-6.298;2022-08-21T00:54:15;100830.41;;;22.78;60.94
42621;BME280;28252;53.336;-6.298;2022-08-21T00:54:47;100833.13;;;22.78;61.19
42621;BME280;28252;53.336;-6.298;2022-08-21T00:55:20;100827.69;;;22.78;61.26
42621;BME280;28252;53.336;-6.298;2022-08-21T00:55:52;100830.41;;;22.78;61.06
42621;BME280;28252;53.336;-6.298;2022-08-21T00:56:25;100829.56;;;22.78;60.99
42621;BME280;28252;53.336;-6.298;2022-08-21T00:56:57;100834.16;;;22.77;60.97
42621;BME280;28252;53.336;-6.298;2022-08-21T00:57:30;100829.56;;;22.78;61.08
42621;BME280;28252;53.336;-6.298;2022-08-21T00:58:03;100821.59;;;22.76;61.08
42621;BME280;28252;53.336;-6.298;2022-08-21T00:58:36;100822.47;;;22.77;61.00
42621;BME280;28252;53.336;-6.298;2022-08-21T00:59:08;100824.97;;;22.78;60.90
42621;BME280;28252;53.336;-6.298;2022-08-21T00:59:40;100830.41;;;22.78;61.13
42621;BME280;28252;53.336;-6.298;2022-08-21T01:00:13;100832.09;;;22.79;60.91
42621;BME280;28252;53.336;-6.298;2022-08-21T01:00:46;100827.50;;;22.80;60.95
42621;BME280;28252;53.336;-6.298;2022-08-21T01:01:18;100825.66;;;22.80;60.95
42621;BME280;28252;53.336;-6.298;2022-08-21T01:01:49;100827.50;;;22.80;60.92
42621;BME280;28252;53.336;-6.298;2022-08-21T01:02:22;100819.53;;;22.78;60.92
42621;BME280;28252;53.336;-6.298;2022-08-21T01:02:54;100822.25;;;22.78;61.09
42621;BME280;28252;53.336;-6.298;2022-08-21T01:03:25;100821.22;;;22.79;60.81
42621;BME280;28252;53.336;-6.298;2022-08-21T01:03:56;100824.78;;;22.80;60.76
42621;BME280;28252;53.336;-6.298;2022-08-21T01:04:27;100820.41;;;22.79;60.73
42621;BME280;28252;53.336;-6.298;2022-08-21T01:04:58;100825.84;;;22.79;60.90
42621;BME280;28252;53.336;-6.298;2022-08-21T01:05:29;100820.41;;;22.79;60.88
42621;BME280;28252;53.336;-6.298;2022-08-21T01:06:00;100824.97;;;22.78;60.74
42621;BME280;28252;53.336;-6.298;2022-08-21T01:06:31;100820.41;;;22.79;60.76
42621;BME280;28252;53.336;-6.298;2022-08-21T01:07:03;100832.09;;;22.79;60.88
42621;BME280;28252;53.336;-6.298;2022-08-21T01:07:34;100816.63;;;22.80;60.57
42621;BME280;28252;53.336;-6.298;2022-08-21T01:08:05;100822.94;;;22.80;60.80
42621;BME280;28252;53.336;-6.298;2022-08-21T01:08:36;100821.22;;;22.79;60.73
42621;BME280;28252;53.336;-6.298;2022-08-21T01:09:08;100820.22;;;22.80;60.59
42621;BME280;28252;53.336;-6.298;2022-08-21T01:09:39;100823.78;;;22.81;60.78
42621;BME280;28252;53.336;-6.298;2022-08-21T01:10:11;100824.59;;;22.81;60.63
42621;BME280;28252;53.336;-6.298;2022-08-21T01:10:43;100825.47;;;22.82;60.73
42621;BME280;28252;53.336;-6.298;2022-08-21T01:11:14;100819.16;;;22.81;60.86
42621;BME280;28252;53.336;-6.298;2022-08-21T01:11:45;100819.16;;;22.81;60.78
42621;BME280;28252;53.336;-6.298;2022-08-21T01:12:17;100819.16;;;22.81;60.89
42621;BME280;28252;53.336;-6.298;2022-08-21T01:12:48;100818.34;;;22.81;60.61
42621;BME280;28252;53.336;-6.298;2022-08-21T01:13:21;100817.31;;;22.82;60.55
42621;BME280;28252;53.336;-6.298;2022-08-21T01:13:54;100823.78;;;22.81;60.55
42621;BME280;28252;53.336;-6.298;2022-08-21T01:14:25;100816.44;;;22.81;60.65
42621;BME280;28252;53.336;-6.298;2022-08-21T01:14:56;100821.88;;;22.81;60.53
42621;BME280;28252;53.336;-6.298;2022-08-21T01:15:30;100825.47;;;22.82;60.56
42621;BME280;28252;53.336;-6.298;2022-08-21T01:16:03;100818.34;;;22.81;60.72
42621;BME280;28252;53.336;-6.298;2022-08-21T01:16:35;100824.59;;;22.81;60.54
42621;BME280;28252;53.336;-6.298;2022-08-21T01:17:06;100819.16;;;22.81;60.55
42621;BME280;28252;53.336;-6.298;2022-08-21T01:17:38;100824.59;;;22.81;60.64
42621;BME280;28252;53.336;-6.298;2022-08-21T01:18:09;100822.94;;;22.80;60.54
42621;BME280;28252;53.336;-6.298;2022-08-21T01:18:41;100821.06;;;22.81;60.39
42621;BME280;28252;53.336;-6.298;2022-08-21T01:19:12;100820.22;;;22.80;60.40
42621;BME280;28252;53.336;-6.298;2022-08-21T01:19:44;100822.06;;;22.80;60.49
42621;BME280;28252;53.336;-6.298;2022-08-21T01:20:15;100821.22;;;22.79;60.39
42621;BME280;28252;53.336;-6.298;2022-08-21T01:21:47;100829.19;;;22.81;60.34
42621;BME280;28252;53.336;-6.298;2022-08-21T01:22:18;100815.81;;;22.79;60.24
42621;BME280;28252;53.336;-6.298;2022-08-21T01:22:50;100815.81;;;22.79;60.19
42621;BME280;28252;53.336;-6.298;2022-08-21T01:23:20;100823.94;;;22.79;60.40
42621;BME280;28252;53.336;-6.298;2022-08-21T01:23:52;100819.34;;;22.80;60.20
42621;BME280;28252;53.336;-6.298;2022-08-21T01:24:24;100824.59;;;22.81;60.14
42621;BME280;28252;53.336;-6.298;2022-08-21T01:24:55;100817.50;;;22.80;60.17
42621;BME280;28252;53.336;-6.298;2022-08-21T01:25:26;100824.78;;;22.80;60.33
42621;BME280;28252;53.336;-6.298;2022-08-21T01:25:57;100819.53;;;22.78;60.17
42621;BME280;28252;53.336;-6.298;2022-08-21T01:26:30;100826.66;;;22.79;60.14
42621;BME280;28252;53.336;-6.298;2022-08-21T01:27:01;100825.66;;;22.80;60.30
42621;BME280;28252;53.336;-6.298;2022-08-21T01:27:32;100822.94;;;22.80;60.21
42621;BME280;28252;53.336;-6.298;2022-08-21T01:28:09;100820.41;;;22.79;60.14
42621;BME280;28252;53.336;-6.298;2022-08-21T01:28:44;100825.84;;;22.79;60.09
42621;BME280;28252;53.336;-6.298;2022-08-21T01:29:20;100823.13;;;22.79;60.07
42621;BME280;28252;53.336;-6.298;2022-08-21T01:29:54;100826.66;;;22.79;59.97
42621;BME280;28252;53.336;-6.298;2022-08-21T01:30:28;100823.13;;;22.79;59.96
42621;BME280;28252;53.336;-6.298;2022-08-21T01:30:59;100831.25;;;22.79;60.07
42621;BME280;28252;53.336;-6.298;2022-08-21T01:31:31;100829.38;;;22.79;60.11
42621;BME280;28252;53.336;-6.298;2022-08-21T01:32:05;100834.81;;;22.79;59.76
42621;BME280;28252;53.336;-6.298;2022-08-21T01:32:37;100832.09;;;22.79;59.97
42621;BME280;28252;53.336;-6.298;2022-08-21T01:33:08;100824.97;;;22.78;59.84
42621;BME280;28252;53.336;-6.298;2022-08-21T01:33:39;100823.13;;;22.79;59.85
42621;BME280;28252;53.336;-6.298;2022-08-21T01:34:10;100824.97;;;22.78;59.93
42621;BME280;28252;53.336;-6.298;2022-08-21T01:34:42;100824.13;;;22.78;59.67
42621;BME280;28252;53.336;-6.298;2022-08-21T01:35:13;100826.66;;;22.79;59.70
42621;BME280;28252;53.336;-6.298;2022-08-21T01:35:45;100832.94;;;22.80;59.80
42621;BME280;28252;53.336;-6.298;2022-08-21T01:36:16;100824.97;;;22.78;59.66
42621;BME280;28252;53.336;-6.298;2022-08-21T01:36:47;100830.41;;;22.78;59.62
42621;BME280;28252;53.336;-6.298;2022-08-21T01:37:19;100825.84;;;22.79;59.73
42621;BME280;28252;53.336;-6.298;2022-08-21T01:37:50;100830.41;;;22.78;59.62
42621;BME280;28252;53.336;-6.298;2022-08-21T01:38:21;100830.41;;;22.78;59.53
42621;BME280;28252;53.336;-6.298;2022-08-21T01:38:52;100829.38;;;22.79;59.59
42621;BME280;28252;53.336;-6.298;2022-08-21T01:39:23;100826.66;;;22.79;59.47
42621;BME280;28252;53.336;-6.298;2022-08-21T01:39:54;100827.50;;;22.80;59.58
42621;BME280;28252;53.336;-6.298;2022-08-21T01:40:25;100830.41;;;22.78;59.65
42621;BME280;28252;53.336;-6.298;2022-08-21T01:40:56;100830.41;;;22.78;59.42
42621;BME280;28252;53.336;-6.298;2022-08-21T01:41:27;100834.81;;;22.79;59.33
42621;BME280;28252;53.336;-6.298;2022-08-21T01:41:58;100825.84;;;22.79;59.57
42621;BME280;28252;53.336;-6.298;2022-08-21T01:42:29;100832.09;;;22.79;59.56
42621;BME280;28252;53.336;-6.298;2022-08-21T01:43:00;100830.41;;;22.78;59.48
42621;BME280;28252;53.336;-6.298;2022-08-21T01:43:31;100832.09;;;22.79;59.39
42621;BME280;28252;53.336;-6.298;2022-08-21T01:44:02;100830.41;;;22.78;59.34
42621;BME280;28252;53.336;-6.298;2022-08-21T01:44:33;100831.25;;;22.79;59.32
42621;BME280;28252;53.336;-6.298;2022-08-21T01:45:05;100833.13;;;22.78;59.29
42621;BME280;28252;53.336;-6.298;2022-08-21T01:45:36;100829.56;;;22.78;59.34
42621;BME280;28252;53.336;-6.298;2022-08-21T01:46:07;100827.69;;;22.78;59.36
42621;BME280;28252;53.336;-6.298;2022-08-21T01:46:39;100833.97;;;22.79;59.30
42621;BME280;28252;53.336;-6.298;2022-08-21T01:47:11;100829.56;;;22.78;59.37
42621;BME280;28252;53.336;-6.298;2022-08-21T01:47:43;100835.81;;;22.78;59.26
42621;BME280;28252;53.336;-6.298;2022-08-21T01:48:14;100832.09;;;22.79;59.24
42621;BME280;28252;53.336;-6.298;2022-08-21T01:48:44;100831.25;;;22.79;59.07
42621;BME280;28252;53.336;-6.298;2022-08-21T01:49:16;100827.88;;;22.77;59.18
42621;BME280;28252;53.336;-6.298;2022-08-21T01:49:46;100834.16;;;22.77;58.89
42621;BME280;28252;53.336;-6.298;2022-08-21T01:50:19;100839.59;;;22.77;59.06
42621;BME280;28252;53.336;-6.298;2022-08-21T01:50:50;100834.16;;;22.77;59.05
42621;BME280;28252;53.336;-6.298;2022-08-21T01:51:21;100827.03;;;22.76;58.94
42621;BME280;28252;53.336;-6.298;2022-08-21T01:51:52;100826.00;;;22.77;59.11
42621;BME280;28252;53.336;-6.298;2022-08-21T01:52:23;100828.72;;;22.77;59.13
42621;BME280;28252;53.336;-6.298;2022-08-21T01:52:54;100828.72;;;22.77;58.93
42621;BME280;28252;53.336;-6.298;2022-08-21T01:53:25;100827.88;;;22.77;59.10
42621;BME280;28252;53.336;-6.298;2022-08-21T01:53:56;100832.28;;;22.78;59.01
42621;BME280;28252;53.336;-6.298;2022-08-21T01:54:27;100834.16;;;22.77;58.96
42621;BME280;28252;53.336;-6.298;2022-08-21T01:54:58;100829.56;;;22.78;58.73
42621;BME280;28252;53.336;-6.298;2022-08-21T01:55:29;100831.44;;;22.77;58.84
42621;BME280;28252;53.336;-6.298;2022-08-21T01:56:00;100842.31;;;22.77;58.71
42621;BME280;28252;53.336;-6.298;2022-08-21T01:56:35;100839.59;;;22.77;58.68
42621;BME280;28252;53.336;-6.298;2022-08-21T01:57:07;100833.31;;;22.77;58.61
42621;BME280;28252;53.336;-6.298;2022-08-21T01:57:38;100827.03;;;22.76;58.58
42621;BME280;28252;53.336;-6.298;2022-08-21T01:58:09;100832.47;;;22.76;58.63
42621;BME280;28252;53.336;-6.298;2022-08-21T01:58:40;100832.47;;;22.76;58.71
42621;BME280;28252;53.336;-6.298;2022-08-21T01:59:12;100839.59;;;22.77;58.77
42621;BME280;28252;53.336;-6.298;2022-08-21T01:59:43;100839.59;;;22.77;58.57
42621;BME280;28252;53.336;-6.298;2022-08-21T02:00:15;100832.47;;;22.76;58.49
42621;BME280;28252;53.336;-6.298;2022-08-21T02:00:46;100836.88;;;22.77;58.61
42621;BME280;28252;53.336;-6.298;2022-08-21T02:01:17;100829.75;;;22.76;58.50
42621;BME280;28252;53.336;-6.298;2022-08-21T02:01:49;100832.28;;;22.78;58.72
42621;BME280;28252;53.336;-6.298;2022-08-21T02:02:20;100830.59;;;22.77;58.52
42621;BME280;28252;53.336;-6.298;2022-08-21T02:02:51;100834.16;;;22.77;58.60
42621;BME280;28252;53.336;-6.298;2022-08-21T02:03:22;100838.75;;;22.77;58.61
42621;BME280;28252;53.336;-6.298;2022-08-21T02:03:53;100834.16;;;22.77;58.50
42621;BME280;28252;53.336;-6.298;2022-08-21T02:04:24;100834.16;;;22.77;58.60
42621;BME280;28252;53.336;-6.298;2022-08-21T02:04:55;100832.28;;;22.78;58.40
42621;BME280;28252;53.336;-6.298;2022-08-21T02:05:26;100835.16;;;22.76;58.20
42621;BME280;28252;53.336;-6.298;2022-08-21T02:05:57;100832.47;;;22.76;58.32
42621;BME280;28252;53.336;-6.298;2022-08-21T02:06:28;100832.47;;;22.76;58.31
42621;BME280;28252;53.336;-6.298;2022-08-21T02:06:59;100836.03;;;22.77;58.20
42621;BME280;28252;53.336;-6.298;2022-08-21T02:07:37;100836.03;;;22.77;58.43
42621;BME280;28252;53.336;-6.298;2022-08-21T02:08:08;100840.59;;;22.76;58.40
42621;BME280;28252;53.336;-6.298;2022-08-21T02:08:39;100834.53;;;22.74;58.27
42621;BME280;28252;53.336;-6.298;2022-08-21T02:09:11;100832.47;;;22.76;58.15
42621;BME280;28252;53.336;-6.298;2022-08-21T02:09:42;100831.44;;;22.77;58.18
42621;BME280;28252;53.336;-6.298;2022-08-21T02:10:17;100843.13;;;22.78;58.12
42621;BME280;28252;53.336;-6.298;2022-08-21T02:10:49;100835.16;;;22.76;58.26
42621;BME280;28252;53.336;-6.298;2022-08-21T02:11:20;100835.16;;;22.76;58.20
42621;BME280;28252;53.336;-6.298;2022-08-21T02:11:51;100837.88;;;22.76;58.16
42621;BME280;28252;53.336;-6.298;2022-08-21T02:12:22;100833.31;;;22.77;58.07
42621;BME280;28252;53.336;-6.298;2022-08-21T02:12:53;100836.03;;;22.77;58.04
42621;BME280;28252;53.336;-6.298;2022-08-21T02:13:25;100836.88;;;22.77;58.12
42621;BME280;28252;53.336;-6.298;2022-08-21T02:13:56;100836.03;;;22.77;57.99
42621;BME280;28252;53.336;-6.298;2022-08-21T02:14:27;100834.16;;;22.77;58.06
42621;BME280;28252;53.336;-6.298;2022-08-21T02:14:58;100839.59;;;22.77;57.95
42621;BME280;28252;53.336;-6.298;2022-08-21T02:15:29;100841.66;;;22.75;57.97
42621;BME280;28252;53.336;-6.298;2022-08-21T02:16:00;100837.06;;;22.75;57.95
42621;BME280;28252;53.336;-6.298;2022-08-21T02:16:31;100837.88;;;22.76;57.57
42621;BME280;28252;53.336;-6.298;2022-08-21T02:17:02;100832.47;;;22.76;57.85
42621;BME280;28252;53.336;-6.298;2022-08-21T02:17:39;100830.78;;;22.75;57.91
42621;BME280;28252;53.336;-6.298;2022-08-21T02:18:11;100832.63;;;22.74;57.73
42621;BME280;28252;53.336;-6.298;2022-08-21T02:18:42;100833.50;;;22.75;57.87
42621;BME280;28252;53.336;-6.298;2022-08-21T02:19:14;100838.94;;;22.75;57.82
42621;BME280;28252;53.336;-6.298;2022-08-21T02:19:45;100833.50;;;22.75;57.79
42621;BME280;28252;53.336;-6.298;2022-08-21T02:20:27;100837.88;;;22.76;57.88
42621;BME280;28252;53.336;-6.298;2022-08-21T02:20:58;100833.69;;;22.73;57.76
42621;BME280;28252;53.336;-6.298;2022-08-21T02:21:29;100837.06;;;22.75;57.83
42621;BME280;28252;53.336;-6.298;2022-08-21T02:22:00;100834.53;;;22.74;57.65
42621;BME280;28252;53.336;-6.298;2022-08-21T02:22:31;100825.34;;;22.75;57.75
42621;BME280;28252;53.336;-6.298;2022-08-21T02:23:02;100829.09;;;22.74;57.64
42621;BME280;28252;53.336;-6.298;2022-08-21T02:23:33;100834.53;;;22.74;57.69
42621;BME280;28252;53.336;-6.298;2022-08-21T02:24:04;100835.34;;;22.74;57.72
42621;BME280;28252;53.336;-6.298;2022-08-21T02:24:36;100830.09;;;22.73;57.63
42621;BME280;28252;53.336;-6.298;2022-08-21T02:25:07;100823.66;;;22.74;57.54
42621;BME280;28252;53.336;-6.298;2022-08-21T02:25:39;100830.78;;;22.75;57.51
42621;BME280;28252;53.336;-6.298;2022-08-21T02:26:10;100823.66;;;22.74;57.49
42621;BME280;28252;53.336;-6.298;2022-08-21T02:26:41;100823.66;;;22.74;57.50
42621;BME280;28252;53.336;-6.298;2022-08-21T02:27:13;100813.81;;;22.73;57.53
42621;BME280;28252;53.336;-6.298;2022-08-21T02:27:44;100825.34;;;22.75;57.37
42621;BME280;28252;53.336;-6.298;2022-08-21T02:28:17;100820.94;;;22.74;57.31
42621;BME280;28252;53.336;-6.298;2022-08-21T02:28:48;100817.41;;;22.73;57.49
42621;BME280;28252;53.336;-6.298;2022-08-21T02:29:19;100830.09;;;22.73;57.29
42621;BME280;28252;53.336;-6.298;2022-08-21T02:29:50;100827.38;;;22.73;57.45
42621;BME280;28252;53.336;-6.298;2022-08-21T02:30:23;100829.09;;;22.74;57.52
42621;BME280;28252;53.336;-6.298;2022-08-21T02:30:54;100823.66;;;22.74;57.50
42621;BME280;28252;53.336;-6.298;2022-08-21T02:31:26;100827.38;;;22.73;57.51
42621;BME280;28252;53.336;-6.298;2022-08-21T02:31:57;100823.66;;;22.74;57.26
42621;BME280;28252;53.336;-6.298;2022-08-21T02:32:28;100821.97;;;22.73;57.52
42621;BME280;28252;53.336;-6.298;2022-08-21T02:32:59;100824.69;;;22.73;57.28
42621;BME280;28252;53.336;-6.298;2022-08-21T02:33:30;100821.97;;;22.73;57.38
42621;BME280;28252;53.336;-6.298;2022-08-21T02:34:01;100821.13;;;22.72;57.38
42621;BME280;28252;53.336;-6.298;2022-08-21T02:34:31;100821.97;;;22.73;57.29
42621;BME280;28252;53.336;-6.298;2022-08-21T02:35:02;100821.13;;;22.72;57.25
42621;BME280;28252;53.336;-6.298;2022-08-21T02:35:34;100826.38;;;22.74;57.34
42621;BME280;28252;53.336;-6.298;2022-08-21T02:36:05;100828.25;;;22.73;57.18
42621;BME280;28252;53.336;-6.298;2022-08-21T02:36:36;100823.84;;;22.72;57.05
