sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:01:14;19.48;88.24
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:03:46;19.49;88.15
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:06:14;19.49;88.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:08:40;19.50;88.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:11:08;19.52;87.93
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:13:35;19.52;87.90
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:16:03;19.52;87.81
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:18:31;19.55;87.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:20:58;19.56;87.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:23:25;19.55;87.72
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:25:51;19.55;87.66
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:28:18;19.58;87.57
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:30:45;19.60;87.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:33:12;19.64;87.52
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:35:40;19.66;87.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:38:09;19.63;87.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:40:44;19.60;87.34
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:43:19;19.59;87.37
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:45:54;19.59;87.34
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:48:22;19.58;87.38
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:50:58;19.58;87.40
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:53:37;19.56;87.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:56:09;19.53;87.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T00:58:39;19.52;87.55
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:01:09;19.52;87.52
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:03:36;19.51;87.67
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:06:04;19.49;87.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:08:34;19.47;87.99
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:11:02;19.43;88.20
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:13:32;19.39;88.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:16:04;19.39;87.86
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:18:35;19.39;87.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:21:16;19.40;87.81
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:23:50;19.39;87.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:26:24;19.38;87.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:29:09;19.37;88.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:31:46;19.35;88.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:34:12;19.34;88.23
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:36:43;19.34;88.11
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:39:12;19.34;88.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:41:39;19.37;88.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:44:06;19.39;88.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:46:33;19.43;88.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:49:01;19.47;87.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:51:28;19.50;87.89
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:53:54;19.53;87.79
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:56:21;19.49;87.73
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T01:58:49;19.46;87.70
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:01:16;19.43;87.73
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:03:43;19.42;87.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:06:12;19.42;87.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:08:44;19.43;87.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:11:11;19.43;87.76
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:13:38;19.42;87.75
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:16:06;19.41;87.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:18:34;19.40;87.90
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:21:02;19.38;87.86
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:23:30;19.38;88.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:25:58;19.35;87.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:28:27;19.35;88.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:30:55;19.34;88.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:33:23;19.34;87.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:35:52;19.35;88.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:38:21;19.34;88.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:40:52;19.33;88.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:43:22;19.33;88.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:45:52;19.35;88.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:48:23;19.35;88.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:51:00;19.36;88.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:53:33;19.37;88.16
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:56:02;19.35;88.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T02:58:36;19.33;88.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:01:07;19.31;88.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:03:40;19.29;88.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:06:12;19.28;88.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:08:42;19.31;88.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:11:11;19.31;88.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:13:40;19.33;88.51
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:16:07;19.34;88.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:18:34;19.36;88.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:21:02;19.37;88.37
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:23:30;19.40;88.41
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:25:56;19.42;88.40
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:28:24;19.44;88.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:30:51;19.48;88.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:33:19;19.52;88.28
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:35:47;19.57;88.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:38:27;19.65;88.24
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:40:57;19.70;88.11
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:43:26;19.77;88.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:45:54;19.80;87.84
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:48:21;19.81;87.69
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:50:48;19.82;87.59
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:53:18;19.81;87.51
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:55:46;19.82;87.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T03:58:16;19.84;87.57
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:00:46;19.89;87.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:03:17;19.91;87.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:05:44;19.91;87.59
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:08:12;19.90;87.64
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:10:41;19.90;87.76
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:13:10;19.88;88.13
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:15:37;19.87;88.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:18:04;19.88;88.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:20:32;19.89;88.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:22:59;19.91;88.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:25:28;19.93;88.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:27:55;19.97;88.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:30:22;20.01;88.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:32:49;20.05;87.90
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:35:19;20.09;87.82
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:37:49;20.15;87.79
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:40:16;20.20;87.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:42:47;20.29;87.63
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:45:19;20.35;87.45
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:47:53;20.38;87.20
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:50:24;20.43;87.14
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:53:05;20.48;87.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:55:36;20.51;86.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T04:58:05;20.57;86.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:00:35;20.65;86.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:03:03;20.75;86.76
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:05:33;20.83;86.47
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:08:01;20.91;86.27
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:10:29;20.98;86.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:12:57;21.03;85.58
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:15:27;21.06;85.37
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:17:53;21.11;85.27
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:20:20;21.18;85.26
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:22:46;21.24;85.12
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:25:13;21.29;84.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:27:40;21.31;84.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:30:08;21.32;84.62
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:32:36;21.37;84.58
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:35:04;21.40;84.49
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:37:33;21.40;84.28
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:40:01;21.43;84.16
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:42:30;21.48;84.15
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:44:57;21.52;84.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:47:24;21.59;83.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:49:50;21.65;83.82
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:52:18;21.75;83.78
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:54:47;21.85;83.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:57:14;21.97;83.33
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T05:59:41;22.06;83.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:02:08;22.16;82.86
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:04:35;22.24;82.47
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:07:04;22.30;82.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:09:32;22.36;81.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:12:03;22.41;81.72
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:14:32;22.47;81.28
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:17:06;22.53;81.25
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:19:36;22.61;81.19
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:22:04;22.68;80.92
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:24:31;22.71;80.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:27:04;22.74;80.39
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:29:34;22.81;80.45
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:32:02;22.86;80.11
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:34:29;22.94;79.89
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:36:56;22.99;79.59
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:39:23;23.03;79.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:41:50;23.08;79.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:44:16;23.05;78.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:46:44;23.02;78.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:49:11;23.00;78.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:51:39;23.01;78.58
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:54:06;23.00;78.53
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:56:34;23.04;78.73
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T06:59:04;23.04;78.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:01:32;23.04;78.25
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:03:59;23.06;78.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:06:25;23.05;78.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:08:52;23.08;78.26
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:11:20;23.07;78.24
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:13:50;23.06;78.27
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:16:20;23.04;78.27
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:18:48;23.03;78.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:21:15;23.01;78.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:23:44;22.99;78.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:26:14;22.96;78.14
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:28:44;22.94;78.25
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:31:11;22.97;78.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:33:43;22.97;78.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:36:11;23.00;78.26
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:38:38;23.01;78.05
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:41:07;23.03;78.06
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:43:44;23.08;78.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:46:12;23.16;78.24
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:48:40;23.25;78.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:51:08;23.34;78.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:53:38;23.43;77.66
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:56:06;23.54;77.44
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T07:58:37;23.65;77.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:01:05;23.76;76.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:03:33;23.87;76.56
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:06:00;23.98;76.46
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:08:27;24.08;75.91
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:10:55;24.15;75.85
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:13:24;24.21;75.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:15:51;24.23;74.79
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:18:18;24.24;74.76
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:20:45;24.28;74.78
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:23:15;24.29;74.34
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:25:44;24.25;74.40
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:28:11;24.27;74.69
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:30:37;24.37;74.86
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:33:05;24.48;74.32
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:35:32;24.61;73.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:37:59;24.69;73.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:40:37;24.75;73.59
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:43:11;24.84;73.42
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:45:40;24.92;73.57
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:48:14;24.95;73.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:51:19;24.98;73.16
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:53:51;25.04;72.58
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:56:28;25.14;72.38
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T08:59:02;25.29;72.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:01:39;25.50;71.52
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:04:06;25.77;70.83
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:16:29;26.49;67.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:19:35;26.60;67.96
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:22:30;26.64;67.26
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:25:33;26.54;67.20
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:28:07;26.43;67.51
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:30:38;26.35;68.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:33:08;26.37;68.40
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:35:50;26.41;67.95
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:38:28;26.32;68.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:43:37;26.28;68.25
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:46:09;26.45;68.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:48:47;26.66;67.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:51:18;26.75;67.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:53:53;26.92;67.01
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:56:37;26.98;66.54
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T09:59:37;27.06;66.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:05:21;27.54;65.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:07:50;27.76;65.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:10:19;27.89;64.84
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:15:41;27.61;63.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:25:06;26.38;67.40
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:28:01;26.28;68.14
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:34:17;25.96;68.81
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:37:43;25.78;69.51
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:40:30;25.75;69.78
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:43:39;25.71;69.75
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:46:42;25.83;69.98
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:49:23;25.99;69.80
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:55:33;25.47;69.11
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T10:58:10;25.01;69.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:00:46;24.67;70.00
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:03:24;24.33;70.75
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:06:05;24.24;70.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:08:38;24.21;70.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:11:12;24.31;69.94
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:13:56;24.21;69.74
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:19:25;23.89;70.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:25:00;24.07;69.88
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:30:16;24.23;69.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:32:53;24.33;68.72
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:35:50;24.50;68.09
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:41:05;25.17;66.25
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:46:28;24.85;66.63
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:51:48;24.27;68.25
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:57:08;23.98;69.55
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T11:59:57;23.96;69.87
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:02:42;24.04;70.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:08:12;23.64;71.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:11:27;23.43;72.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:16:40;23.22;73.11
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:19:11;23.14;73.49
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:24:32;23.24;73.32
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:33:21;24.08;71.69
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:36:01;24.45;70.02
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:38:46;24.50;69.27
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:41:31;24.55;69.36
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:44:45;24.70;69.11
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:47:41;24.96;68.47
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:50:17;25.27;67.67
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:52:59;25.62;66.93
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:55:34;25.94;66.10
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T12:58:01;25.95;65.08
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:00:28;25.78;65.57
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:02:56;25.51;66.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:05:31;25.31;67.11
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:08:05;25.16;67.62
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:10:37;25.32;67.23
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:13:08;25.75;66.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:15:47;26.03;65.29
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:18:21;26.03;65.22
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:20:51;25.80;65.45
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:23:33;25.43;66.30
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:26:00;25.18;67.17
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:28:39;25.02;67.80
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:31:09;25.06;67.99
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:33:37;24.90;68.43
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:36:11;24.68;69.12
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:38:46;24.48;69.88
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:43:48;24.14;70.77
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:46:24;24.05;71.15
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:49:03;23.99;71.50
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:51:33;23.87;71.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:54:13;23.69;72.58
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:56:55;23.50;73.20
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T13:59:26;23.31;73.97
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:04:56;23.04;74.71
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:07:32;22.94;75.12
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:10:07;22.82;75.62
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:12:46;22.70;76.07
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:15:25;22.56;76.73
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:18:13;22.43;77.41
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:20:43;22.27;78.04
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:23:11;22.18;78.35
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:25:51;22.10;78.70
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:28:23;22.05;79.03
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:30:55;22.00;79.36
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:33:27;21.96;79.68
68087;SHT31;54876;50.04939723;19.92674446;2022-08-21T14:35:58;21.97;79.60
