sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72336;BMP280;62171;48.446;8.834;2022-08-21T00:00:23;97752.22;;;11.50
72336;BMP280;62171;48.446;8.834;2022-08-21T00:02:59;97762.63;;;11.50
72336;BMP280;62171;48.446;8.834;2022-08-21T00:05:27;97754.75;;;11.57
72336;BMP280;62171;48.446;8.834;2022-08-21T00:07:53;97755.44;;;11.61
72336;BMP280;62171;48.446;8.834;2022-08-21T00:10:19;97747.28;;;11.59
72336;BMP280;62171;48.446;8.834;2022-08-21T00:12:44;97754.66;;;11.64
72336;BMP280;62171;48.446;8.834;2022-08-21T00:15:13;97756.88;;;11.65
72336;BMP280;62171;48.446;8.834;2022-08-21T00:17:38;97755.38;;;11.64
72336;BMP280;62171;48.446;8.834;2022-08-21T00:20:07;97754.22;;;11.69
72336;BMP280;62171;48.446;8.834;2022-08-21T00:22:34;97751.44;;;11.53
72336;BMP280;62171;48.446;8.834;2022-08-21T00:25:00;97754.13;;;11.46
72336;BMP280;62171;48.446;8.834;2022-08-21T00:27:25;97747.50;;;11.41
72336;BMP280;62171;48.446;8.834;2022-08-21T00:29:51;97747.53;;;11.38
72336;BMP280;62171;48.446;8.834;2022-08-21T00:32:23;97753.34;;;11.49
72336;BMP280;62171;48.446;8.834;2022-08-21T00:34:49;97739.75;;;11.64
72336;BMP280;62171;48.446;8.834;2022-08-21T00:37:15;97744.94;;;11.68
72336;BMP280;62171;48.446;8.834;2022-08-21T00:39:40;97745.97;;;11.74
72336;BMP280;62171;48.446;8.834;2022-08-21T00:42:06;97744.81;;;11.78
72336;BMP280;62171;48.446;8.834;2022-08-21T00:44:31;97747.47;;;11.75
72336;BMP280;62171;48.446;8.834;2022-08-21T00:46:57;97739.69;;;11.71
72336;BMP280;62171;48.446;8.834;2022-08-21T00:49:23;97742.00;;;11.66
72336;BMP280;62171;48.446;8.834;2022-08-21T00:51:55;97732.50;;;11.49
72336;BMP280;62171;48.446;8.834;2022-08-21T00:54:24;97739.00;;;11.37
72336;BMP280;62171;48.446;8.834;2022-08-21T00:56:57;97737.19;;;11.30
72336;BMP280;62171;48.446;8.834;2022-08-21T00:59:25;97732.41;;;11.25
72336;BMP280;62171;48.446;8.834;2022-08-21T01:01:51;97730.50;;;11.29
72336;BMP280;62171;48.446;8.834;2022-08-21T01:04:18;97734.16;;;11.36
72336;BMP280;62171;48.446;8.834;2022-08-21T01:06:44;97726.28;;;11.39
72336;BMP280;62171;48.446;8.834;2022-08-21T01:09:10;97730.38;;;11.40
72336;BMP280;62171;48.446;8.834;2022-08-21T01:11:35;97731.84;;;11.45
72336;BMP280;62171;48.446;8.834;2022-08-21T01:14:02;97725.50;;;11.46
72336;BMP280;62171;48.446;8.834;2022-08-21T01:16:28;97733.31;;;11.46
72336;BMP280;62171;48.446;8.834;2022-08-21T01:18:53;97714.78;;;11.40
72336;BMP280;62171;48.446;8.834;2022-08-21T01:21:22;97721.84;;;11.40
72336;BMP280;62171;48.446;8.834;2022-08-21T01:23:51;97718.47;;;11.43
72336;BMP280;62171;48.446;8.834;2022-08-21T01:26:21;97714.03;;;11.40
72336;BMP280;62171;48.446;8.834;2022-08-21T01:28:55;97714.78;;;11.40
72336;BMP280;62171;48.446;8.834;2022-08-21T01:31:24;97728.06;;;11.49
72336;BMP280;62171;48.446;8.834;2022-08-21T01:33:49;97721.13;;;11.36
72336;BMP280;62171;48.446;8.834;2022-08-21T01:36:15;97717.97;;;11.21
72336;BMP280;62171;48.446;8.834;2022-08-21T01:38:40;97720.59;;;11.17
72336;BMP280;62171;48.446;8.834;2022-08-21T01:41:06;97714.28;;;11.18
72336;BMP280;62171;48.446;8.834;2022-08-21T01:43:32;97718.72;;;11.21
72336;BMP280;62171;48.446;8.834;2022-08-21T01:45:57;97707.44;;;11.31
72336;BMP280;62171;48.446;8.834;2022-08-21T01:48:23;97706.06;;;11.20
72336;BMP280;62171;48.446;8.834;2022-08-21T01:50:48;97712.13;;;11.13
72336;BMP280;62171;48.446;8.834;2022-08-21T01:53:14;97701.13;;;10.99
72336;BMP280;62171;48.446;8.834;2022-08-21T01:55:41;97711.91;;;10.97
72336;BMP280;62171;48.446;8.834;2022-08-21T01:58:06;97699.38;;;10.85
72336;BMP280;62171;48.446;8.834;2022-08-21T02:00:32;97700.19;;;10.79
72336;BMP280;62171;48.446;8.834;2022-08-21T02:02:57;97701.22;;;10.88
72336;BMP280;62171;48.446;8.834;2022-08-21T02:05:22;97691.19;;;10.87
72336;BMP280;62171;48.446;8.834;2022-08-21T02:07:50;97697.13;;;10.91
72336;BMP280;62171;48.446;8.834;2022-08-21T02:10:19;97696.38;;;10.90
72336;BMP280;62171;48.446;8.834;2022-08-21T02:12:45;97691.16;;;10.90
72336;BMP280;62171;48.446;8.834;2022-08-21T02:15:11;97699.38;;;10.85
72336;BMP280;62171;48.446;8.834;2022-08-21T02:17:42;97684.88;;;10.91
72336;BMP280;62171;48.446;8.834;2022-08-21T02:20:10;97687.03;;;10.93
72336;BMP280;62171;48.446;8.834;2022-08-21T02:22:35;97693.72;;;10.97
72336;BMP280;62171;48.446;8.834;2022-08-21T02:25:01;97695.94;;;10.95
72336;BMP280;62171;48.446;8.834;2022-08-21T02:27:26;97691.47;;;10.96
72336;BMP280;62171;48.446;8.834;2022-08-21T02:29:52;97687.78;;;10.93
72336;BMP280;62171;48.446;8.834;2022-08-21T02:32:17;97691.47;;;10.96
72336;BMP280;62171;48.446;8.834;2022-08-21T02:34:42;97693.72;;;10.97
72336;BMP280;62171;48.446;8.834;2022-08-21T02:37:08;97695.53;;;11.00
72336;BMP280;62171;48.446;8.834;2022-08-21T02:39:33;97686.38;;;10.85
72336;BMP280;62171;48.446;8.834;2022-08-21T02:41:59;97684.19;;;10.80
72336;BMP280;62171;48.446;8.834;2022-08-21T02:44:25;97682.50;;;10.63
72336;BMP280;62171;48.446;8.834;2022-08-21T02:46:50;97685.47;;;10.65
72336;BMP280;62171;48.446;8.834;2022-08-21T02:49:15;97682.22;;;10.54
72336;BMP280;62171;48.446;8.834;2022-08-21T02:51:41;97688.22;;;10.51
72336;BMP280;62171;48.446;8.834;2022-08-21T02:54:06;97680.78;;;10.46
72336;BMP280;62171;48.446;8.834;2022-08-21T02:56:32;97687.22;;;10.31
72336;BMP280;62171;48.446;8.834;2022-08-21T02:58:57;97687.28;;;10.20
72336;BMP280;62171;48.446;8.834;2022-08-21T03:01:22;97686.22;;;10.14
72336;BMP280;62171;48.446;8.834;2022-08-21T03:03:48;97681.81;;;10.08
72336;BMP280;62171;48.446;8.834;2022-08-21T03:06:15;97681.91;;;10.01
72336;BMP280;62171;48.446;8.834;2022-08-21T03:08:41;97686.34;;;10.00
72336;BMP280;62171;48.446;8.834;2022-08-21T03:11:06;97676.31;;;9.99
72336;BMP280;62171;48.446;8.834;2022-08-21T03:13:32;97673.69;;;10.06
72336;BMP280;62171;48.446;8.834;2022-08-21T03:15:58;97681.47;;;10.09
72336;BMP280;62171;48.446;8.834;2022-08-21T03:18:23;97677.00;;;10.10
72336;BMP280;62171;48.446;8.834;2022-08-21T03:20:49;97669.91;;;10.14
72336;BMP280;62171;48.446;8.834;2022-08-21T03:23:16;97675.53;;;10.09
72336;BMP280;62171;48.446;8.834;2022-08-21T03:25:42;97677.69;;;10.14
72336;BMP280;62171;48.446;8.834;2022-08-21T03:28:11;97676.59;;;10.15
72336;BMP280;62171;48.446;8.834;2022-08-21T03:30:37;97682.53;;;10.15
72336;BMP280;62171;48.446;8.834;2022-08-21T03:33:02;97684.38;;;10.18
72336;BMP280;62171;48.446;8.834;2022-08-21T03:35:28;97683.84;;;10.37
72336;BMP280;62171;48.446;8.834;2022-08-21T03:37:54;97687.53;;;10.40
72336;BMP280;62171;48.446;8.834;2022-08-21T03:40:21;97675.66;;;10.39
72336;BMP280;62171;48.446;8.834;2022-08-21T03:42:47;97687.53;;;10.43
72336;BMP280;62171;48.446;8.834;2022-08-21T03:45:15;97678.97;;;10.43
72336;BMP280;62171;48.446;8.834;2022-08-21T03:48:10;97677.44;;;10.45
72336;BMP280;62171;48.446;8.834;2022-08-21T03:50:39;97683.06;;;10.44
72336;BMP280;62171;48.446;8.834;2022-08-21T03:53:05;97685.28;;;10.42
72336;BMP280;62171;48.446;8.834;2022-08-21T03:55:31;97685.75;;;10.30
72336;BMP280;62171;48.446;8.834;2022-08-21T03:57:56;97686.94;;;10.22
72336;BMP280;62171;48.446;8.834;2022-08-21T04:00:22;97683.63;;;10.14
72336;BMP280;62171;48.446;8.834;2022-08-21T04:02:48;97690.78;;;10.03
72336;BMP280;62171;48.446;8.834;2022-08-21T04:05:15;97690.47;;;9.91
72336;BMP280;62171;48.446;8.834;2022-08-21T04:07:53;97686.06;;;9.80
72336;BMP280;62171;48.446;8.834;2022-08-21T04:10:18;97687.94;;;9.76
72336;BMP280;62171;48.446;8.834;2022-08-21T04:12:44;97689.09;;;9.75
72336;BMP280;62171;48.446;8.834;2022-08-21T04:15:09;97687.88;;;9.87
72336;BMP280;62171;48.446;8.834;2022-08-21T04:17:35;97686.81;;;9.81
72336;BMP280;62171;48.446;8.834;2022-08-21T04:20:01;97679.06;;;9.77
72336;BMP280;62171;48.446;8.834;2022-08-21T04:22:26;97694.94;;;9.86
72336;BMP280;62171;48.446;8.834;2022-08-21T04:24:51;97696.06;;;9.85
72336;BMP280;62171;48.446;8.834;2022-08-21T04:27:17;97696.06;;;9.85
72336;BMP280;62171;48.446;8.834;2022-08-21T04:29:42;97704.56;;;9.90
72336;BMP280;62171;48.446;8.834;2022-08-21T04:32:08;97707.88;;;10.01
72336;BMP280;62171;48.446;8.834;2022-08-21T04:34:33;97704.09;;;10.09
72336;BMP280;62171;48.446;8.834;2022-08-21T04:36:58;97708.84;;;10.17
72336;BMP280;62171;48.446;8.834;2022-08-21T04:39:24;97715.50;;;10.22
72336;BMP280;62171;48.446;8.834;2022-08-21T04:41:49;97722.50;;;10.32
72336;BMP280;62171;48.446;8.834;2022-08-21T04:44:14;97721.75;;;10.35
72336;BMP280;62171;48.446;8.834;2022-08-21T04:46:40;97724.66;;;10.37
72336;BMP280;62171;48.446;8.834;2022-08-21T04:49:05;97719.81;;;10.39
72336;BMP280;62171;48.446;8.834;2022-08-21T04:51:36;97723.16;;;10.43
72336;BMP280;62171;48.446;8.834;2022-08-21T04:54:22;97725.69;;;10.50
72336;BMP280;62171;48.446;8.834;2022-08-21T04:56:53;97714.13;;;10.58
72336;BMP280;62171;48.446;8.834;2022-08-21T04:59:22;97728.94;;;10.61
72336;BMP280;62171;48.446;8.834;2022-08-21T05:01:50;97717.41;;;10.62
72336;BMP280;62171;48.446;8.834;2022-08-21T05:04:18;97722.97;;;10.64
72336;BMP280;62171;48.446;8.834;2022-08-21T05:06:46;97724.47;;;10.65
72336;BMP280;62171;48.446;8.834;2022-08-21T05:09:14;97738.19;;;10.66
72336;BMP280;62171;48.446;8.834;2022-08-21T05:11:41;97726.69;;;10.67
72336;BMP280;62171;48.446;8.834;2022-08-21T05:14:08;97725.16;;;10.69
72336;BMP280;62171;48.446;8.834;2022-08-21T05:16:33;97740.75;;;10.69
72336;BMP280;62171;48.446;8.834;2022-08-21T05:18:59;97734.03;;;10.75
72336;BMP280;62171;48.446;8.834;2022-08-21T05:21:24;97734.78;;;10.76
72336;BMP280;62171;48.446;8.834;2022-08-21T05:23:49;97743.25;;;10.80
72336;BMP280;62171;48.446;8.834;2022-08-21T05:26:15;97736.59;;;10.82
72336;BMP280;62171;48.446;8.834;2022-08-21T05:28:40;97740.69;;;10.76
72336;BMP280;62171;48.446;8.834;2022-08-21T05:31:05;97747.78;;;10.76
72336;BMP280;62171;48.446;8.834;2022-08-21T05:33:31;97735.50;;;10.76
72336;BMP280;62171;48.446;8.834;2022-08-21T05:35:56;97741.06;;;10.78
72336;BMP280;62171;48.446;8.834;2022-08-21T05:38:23;97739.19;;;10.82
72336;BMP280;62171;48.446;8.834;2022-08-21T05:40:49;97750.25;;;10.86
72336;BMP280;62171;48.446;8.834;2022-08-21T05:43:15;97746.16;;;10.89
72336;BMP280;62171;48.446;8.834;2022-08-21T05:45:40;97742.84;;;10.88
72336;BMP280;62171;48.446;8.834;2022-08-21T05:48:24;97741.28;;;10.94
72336;BMP280;62171;48.446;8.834;2022-08-21T05:50:51;97747.22;;;10.95
72336;BMP280;62171;48.446;8.834;2022-08-21T05:53:19;97743.03;;;11.04
72336;BMP280;62171;48.446;8.834;2022-08-21T05:55:45;97742.97;;;11.11
72336;BMP280;62171;48.446;8.834;2022-08-21T05:58:15;97752.63;;;11.11
72336;BMP280;62171;48.446;8.834;2022-08-21T06:00:41;97750.78;;;11.11
72336;BMP280;62171;48.446;8.834;2022-08-21T06:03:14;97755.16;;;11.21
72336;BMP280;62171;48.446;8.834;2022-08-21T06:05:40;97757.31;;;11.26
72336;BMP280;62171;48.446;8.834;2022-08-21T06:08:06;97758.03;;;11.30
72336;BMP280;62171;48.446;8.834;2022-08-21T06:10:31;97759.06;;;11.37
72336;BMP280;62171;48.446;8.834;2022-08-21T06:12:56;97758.66;;;11.42
72336;BMP280;62171;48.446;8.834;2022-08-21T06:15:22;97756.72;;;11.46
72336;BMP280;62171;48.446;8.834;2022-08-21T06:17:47;97754.44;;;11.51
72336;BMP280;62171;48.446;8.834;2022-08-21T06:20:12;97745.78;;;11.58
72336;BMP280;62171;48.446;8.834;2022-08-21T06:22:38;97752.78;;;11.64
72336;BMP280;62171;48.446;8.834;2022-08-21T06:25:03;97746.75;;;11.71
72336;BMP280;62171;48.446;8.834;2022-08-21T06:27:29;97756.63;;;11.83
72336;BMP280;62171;48.446;8.834;2022-08-21T06:29:54;97744.25;;;11.90
72336;BMP280;62171;48.446;8.834;2022-08-21T06:32:22;97745.09;;;12.11
72336;BMP280;62171;48.446;8.834;2022-08-21T06:34:47;97751.38;;;12.17
72336;BMP280;62171;48.446;8.834;2022-08-21T06:37:12;97750.06;;;12.28
72336;BMP280;62171;48.446;8.834;2022-08-21T06:39:38;97750.63;;;12.39
72336;BMP280;62171;48.446;8.834;2022-08-21T06:42:04;97747.53;;;12.48
72336;BMP280;62171;48.446;8.834;2022-08-21T06:44:30;97746.59;;;12.58
72336;BMP280;62171;48.446;8.834;2022-08-21T06:46:55;97740.16;;;12.66
72336;BMP280;62171;48.446;8.834;2022-08-21T06:49:20;97732.53;;;12.75
72336;BMP280;62171;48.446;8.834;2022-08-21T06:51:46;97735.75;;;12.82
72336;BMP280;62171;48.446;8.834;2022-08-21T06:54:11;97719.97;;;12.90
72336;BMP280;62171;48.446;8.834;2022-08-21T06:56:36;97722.06;;;12.98
72336;BMP280;62171;48.446;8.834;2022-08-21T06:59:04;97719.66;;;13.07
72336;BMP280;62171;48.446;8.834;2022-08-21T07:01:30;97723.53;;;13.19
72336;BMP280;62171;48.446;8.834;2022-08-21T07:03:55;97717.00;;;13.27
72336;BMP280;62171;48.446;8.834;2022-08-21T07:06:20;97723.50;;;13.38
72336;BMP280;62171;48.446;8.834;2022-08-21T07:08:46;97722.47;;;13.52
72336;BMP280;62171;48.446;8.834;2022-08-21T07:11:18;97726.53;;;13.73
72336;BMP280;62171;48.446;8.834;2022-08-21T07:13:44;97723.00;;;13.79
72336;BMP280;62171;48.446;8.834;2022-08-21T07:16:10;97728.41;;;13.88
72336;BMP280;62171;48.446;8.834;2022-08-21T07:18:35;97725.47;;;14.02
72336;BMP280;62171;48.446;8.834;2022-08-21T07:21:02;97730.47;;;14.13
72336;BMP280;62171;48.446;8.834;2022-08-21T07:23:30;97730.53;;;14.25
72336;BMP280;62171;48.446;8.834;2022-08-21T07:25:57;97724.97;;;14.39
72336;BMP280;62171;48.446;8.834;2022-08-21T07:28:24;97725.25;;;14.58
72336;BMP280;62171;48.446;8.834;2022-08-21T07:30:51;97729.50;;;14.68
72336;BMP280;62171;48.446;8.834;2022-08-21T07:33:17;97729.63;;;14.77
72336;BMP280;62171;48.446;8.834;2022-08-21T07:35:43;97728.09;;;14.92
72336;BMP280;62171;48.446;8.834;2022-08-21T07:38:08;97726.25;;;15.05
72336;BMP280;62171;48.446;8.834;2022-08-21T07:40:34;97726.41;;;15.26
72336;BMP280;62171;48.446;8.834;2022-08-21T07:42:59;97720.88;;;15.37
72336;BMP280;62171;48.446;8.834;2022-08-21T07:45:24;97719.72;;;15.51
72336;BMP280;62171;48.446;8.834;2022-08-21T07:47:51;97714.13;;;15.61
72336;BMP280;62171;48.446;8.834;2022-08-21T07:50:18;97713.19;;;15.68
72336;BMP280;62171;48.446;8.834;2022-08-21T07:52:43;97709.44;;;15.81
72336;BMP280;62171;48.446;8.834;2022-08-21T07:55:10;97717.69;;;15.92
72336;BMP280;62171;48.446;8.834;2022-08-21T07:57:36;97711.16;;;16.09
72336;BMP280;62171;48.446;8.834;2022-08-21T08:00:07;97714.25;;;16.30
72336;BMP280;62171;48.446;8.834;2022-08-21T08:02:33;97716.63;;;16.37
72336;BMP280;62171;48.446;8.834;2022-08-21T08:05:03;97713.09;;;16.52
72336;BMP280;62171;48.446;8.834;2022-08-21T08:07:28;97709.69;;;16.64
72336;BMP280;62171;48.446;8.834;2022-08-21T08:09:54;97715.59;;;16.77
72336;BMP280;62171;48.446;8.834;2022-08-21T08:12:19;97711.44;;;16.89
72336;BMP280;62171;48.446;8.834;2022-08-21T08:14:45;97713.88;;;17.05
72336;BMP280;62171;48.446;8.834;2022-08-21T08:17:11;97699.28;;;17.13
72336;BMP280;62171;48.446;8.834;2022-08-21T08:19:37;97692.66;;;17.30
72336;BMP280;62171;48.446;8.834;2022-08-21T08:22:15;97692.69;;;17.39
72336;BMP280;62171;48.446;8.834;2022-08-21T08:24:41;97681.22;;;17.55
72336;BMP280;62171;48.446;8.834;2022-08-21T08:27:07;97694.22;;;17.76
72336;BMP280;62171;48.446;8.834;2022-08-21T08:29:32;97687.25;;;17.91
72336;BMP280;62171;48.446;8.834;2022-08-21T08:31:58;97675.72;;;17.98
72336;BMP280;62171;48.446;8.834;2022-08-21T08:34:23;97674.81;;;18.10
72336;BMP280;62171;48.446;8.834;2022-08-21T08:36:48;97681.69;;;18.35
72336;BMP280;62171;48.446;8.834;2022-08-21T08:39:14;97664.66;;;18.63
72336;BMP280;62171;48.446;8.834;2022-08-21T08:41:39;97673.22;;;19.23
72336;BMP280;62171;48.446;8.834;2022-08-21T08:44:07;97661.94;;;19.23
72336;BMP280;62171;48.446;8.834;2022-08-21T08:46:44;97651.97;;;19.27
72336;BMP280;62171;48.446;8.834;2022-08-21T08:49:15;97650.72;;;19.60
72336;BMP280;62171;48.446;8.834;2022-08-21T08:54:45;97651.78;;;19.92
72336;BMP280;62171;48.446;8.834;2022-08-21T08:57:20;97646.78;;;19.94
72336;BMP280;62171;48.446;8.834;2022-08-21T08:59:53;97634.06;;;19.92
72336;BMP280;62171;48.446;8.834;2022-08-21T09:02:20;97638.59;;;19.92
72336;BMP280;62171;48.446;8.834;2022-08-21T09:04:48;97634.34;;;19.94
72336;BMP280;62171;48.446;8.834;2022-08-21T09:07:41;97630.00;;;20.21
72336;BMP280;62171;48.446;8.834;2022-08-21T09:20:44;97617.31;;;21.28
72336;BMP280;62171;48.446;8.834;2022-08-21T09:26:19;97610.13;;;22.00
72336;BMP280;62171;48.446;8.834;2022-08-21T09:28:46;97607.41;;;22.20
72336;BMP280;62171;48.446;8.834;2022-08-21T09:33:41;97601.91;;;22.24
72336;BMP280;62171;48.446;8.834;2022-08-21T09:36:07;97603.22;;;22.39
72336;BMP280;62171;48.446;8.834;2022-08-21T09:38:35;97599.25;;;22.29
72336;BMP280;62171;48.446;8.834;2022-08-21T09:41:08;97604.13;;;22.36
72336;BMP280;62171;48.446;8.834;2022-08-21T09:43:36;97598.09;;;22.30
72336;BMP280;62171;48.446;8.834;2022-08-21T09:46:21;97612.84;;;22.42
72336;BMP280;62171;48.446;8.834;2022-08-21T09:48:49;97600.09;;;22.89
72336;BMP280;62171;48.446;8.834;2022-08-21T09:51:18;97594.50;;;22.81
72336;BMP280;62171;48.446;8.834;2022-08-21T09:53:53;97596.69;;;22.83
72336;BMP280;62171;48.446;8.834;2022-08-21T09:56:31;97596.72;;;22.88
72336;BMP280;62171;48.446;8.834;2022-08-21T09:59:28;97592.50;;;23.24
72336;BMP280;62171;48.446;8.834;2022-08-21T10:01:56;97599.50;;;23.27
72336;BMP280;62171;48.446;8.834;2022-08-21T10:04:30;97590.09;;;23.20
72336;BMP280;62171;48.446;8.834;2022-08-21T10:07:07;97593.72;;;23.28
72336;BMP280;62171;48.446;8.834;2022-08-21T10:09:33;97587.97;;;23.35
72336;BMP280;62171;48.446;8.834;2022-08-21T10:17:33;97585.59;;;24.04
72336;BMP280;62171;48.446;8.834;2022-08-21T10:20:23;97570.13;;;24.08
72336;BMP280;62171;48.446;8.834;2022-08-21T10:28:45;97571.34;;;23.74
72336;BMP280;62171;48.446;8.834;2022-08-21T10:42:38;97557.47;;;24.47
72336;BMP280;62171;48.446;8.834;2022-08-21T10:50:19;97550.34;;;24.82
72336;BMP280;62171;48.446;8.834;2022-08-21T10:53:40;97541.56;;;24.93
72336;BMP280;62171;48.446;8.834;2022-08-21T10:55:56;97540.09;;;24.97
72336;BMP280;62171;48.446;8.834;2022-08-21T10:58:25;97536.91;;;25.04
72336;BMP280;62171;48.446;8.834;2022-08-21T11:01:03;97544.81;;;25.16
72336;BMP280;62171;48.446;8.834;2022-08-21T11:03:37;97541.63;;;25.23
72336;BMP280;62171;48.446;8.834;2022-08-21T11:06:11;97539.63;;;25.34
72336;BMP280;62171;48.446;8.834;2022-08-21T11:08:44;97526.59;;;25.55
72336;BMP280;62171;48.446;8.834;2022-08-21T11:11:25;97532.13;;;25.62
72336;BMP280;62171;48.446;8.834;2022-08-21T11:14:00;97529.59;;;25.75
72336;BMP280;62171;48.446;8.834;2022-08-21T11:16:42;97527.13;;;26.07
72336;BMP280;62171;48.446;8.834;2022-08-21T11:21:42;97525.72;;;26.43
72336;BMP280;62171;48.446;8.834;2022-08-21T11:24:29;97532.41;;;26.68
72336;BMP280;62171;48.446;8.834;2022-08-21T11:27:01;97531.78;;;26.81
72336;BMP280;62171;48.446;8.834;2022-08-21T11:29:32;97535.88;;;26.82
72336;BMP280;62171;48.446;8.834;2022-08-21T11:43:10;97538.97;;;29.35
72336;BMP280;62171;48.446;8.834;2022-08-21T11:50:54;97522.63;;;33.47
72336;BMP280;62171;48.446;8.834;2022-08-21T11:53:26;97535.03;;;34.75
72336;BMP280;62171;48.446;8.834;2022-08-21T11:56:00;97522.31;;;35.04
72336;BMP280;62171;48.446;8.834;2022-08-21T12:03:40;97498.19;;;32.52
72336;BMP280;62171;48.446;8.834;2022-08-21T12:06:10;97503.38;;;31.24
72336;BMP280;62171;48.446;8.834;2022-08-21T12:08:40;97494.47;;;30.54
72336;BMP280;62171;48.446;8.834;2022-08-21T12:11:09;97515.22;;;30.61
72336;BMP280;62171;48.446;8.834;2022-08-21T12:16:42;97513.00;;;36.23
72336;BMP280;62171;48.446;8.834;2022-08-21T12:26:52;97499.06;;;40.44
72336;BMP280;62171;48.446;8.834;2022-08-21T12:34:34;97487.41;;;42.82
72336;BMP280;62171;48.446;8.834;2022-08-21T12:37:04;97492.13;;;43.16
72336;BMP280;62171;48.446;8.834;2022-08-21T12:39:34;97487.88;;;42.76
72336;BMP280;62171;48.446;8.834;2022-08-21T12:42:20;97481.78;;;42.78
72336;BMP280;62171;48.446;8.834;2022-08-21T12:44:57;97483.97;;;41.78
72336;BMP280;62171;48.446;8.834;2022-08-21T12:47:36;97489.63;;;42.85
72336;BMP280;62171;48.446;8.834;2022-08-21T12:50:15;97490.25;;;43.81
72336;BMP280;62171;48.446;8.834;2022-08-21T12:52:51;97495.69;;;43.60
72336;BMP280;62171;48.446;8.834;2022-08-21T12:55:27;97492.28;;;44.92
72336;BMP280;62171;48.446;8.834;2022-08-21T12:57:52;97496.84;;;45.89
72336;BMP280;62171;48.446;8.834;2022-08-21T13:00:21;97487.09;;;46.12
72336;BMP280;62171;48.446;8.834;2022-08-21T13:02:49;97492.72;;;46.49
72336;BMP280;62171;48.446;8.834;2022-08-21T13:05:28;97486.53;;;44.84
72336;BMP280;62171;48.446;8.834;2022-08-21T13:07:54;97489.28;;;44.60
72336;BMP280;62171;48.446;8.834;2022-08-21T13:10:27;97491.47;;;45.66
72336;BMP280;62171;48.446;8.834;2022-08-21T13:12:55;97492.75;;;46.51
72336;BMP280;62171;48.446;8.834;2022-08-21T13:15:25;97498.28;;;45.37
72336;BMP280;62171;48.446;8.834;2022-08-21T13:17:51;97496.41;;;45.44
72336;BMP280;62171;48.446;8.834;2022-08-21T13:20:27;97491.75;;;44.74
72336;BMP280;62171;48.446;8.834;2022-08-21T13:22:53;97488.75;;;44.42
72336;BMP280;62171;48.446;8.834;2022-08-21T13:25:21;97473.78;;;46.32
72336;BMP280;62171;48.446;8.834;2022-08-21T13:28:09;97473.44;;;47.18
72336;BMP280;62171;48.446;8.834;2022-08-21T13:30:42;97473.88;;;48.39
72336;BMP280;62171;48.446;8.834;2022-08-21T13:33:10;97465.72;;;49.14
72336;BMP280;62171;48.446;8.834;2022-08-21T13:36:32;97474.13;;;48.59
72336;BMP280;62171;48.446;8.834;2022-08-21T13:38:34;97469.00;;;48.95
72336;BMP280;62171;48.446;8.834;2022-08-21T13:43:45;97468.34;;;47.03
72336;BMP280;62171;48.446;8.834;2022-08-21T13:46:12;97464.00;;;46.92
72336;BMP280;62171;48.446;8.834;2022-08-21T13:48:38;97465.84;;;44.55
72336;BMP280;62171;48.446;8.834;2022-08-21T13:51:04;97460.31;;;46.14
72336;BMP280;62171;48.446;8.834;2022-08-21T13:53:31;97461.16;;;46.21
72336;BMP280;62171;48.446;8.834;2022-08-21T13:55:57;97457.66;;;47.23
72336;BMP280;62171;48.446;8.834;2022-08-21T13:58:29;97463.69;;;48.51
72336;BMP280;62171;48.446;8.834;2022-08-21T14:00:56;97460.56;;;47.31
72336;BMP280;62171;48.446;8.834;2022-08-21T14:03:35;97452.81;;;49.39
72336;BMP280;62171;48.446;8.834;2022-08-21T14:06:02;97465.28;;;47.66
72336;BMP280;62171;48.446;8.834;2022-08-21T14:08:37;97470.13;;;45.35
72336;BMP280;62171;48.446;8.834;2022-08-21T14:11:10;97466.97;;;45.21
72336;BMP280;62171;48.446;8.834;2022-08-21T14:13:44;97458.00;;;46.32
72336;BMP280;62171;48.446;8.834;2022-08-21T14:16:55;97457.38;;;45.20
72336;BMP280;62171;48.446;8.834;2022-08-21T14:21:39;97453.31;;;46.07
72336;BMP280;62171;48.446;8.834;2022-08-21T14:24:14;97447.47;;;45.91
72336;BMP280;62171;48.446;8.834;2022-08-21T14:27:07;97445.53;;;45.39
72336;BMP280;62171;48.446;8.834;2022-08-21T14:29:38;97433.41;;;45.22
72336;BMP280;62171;48.446;8.834;2022-08-21T14:32:14;97440.81;;;43.77
72336;BMP280;62171;48.446;8.834;2022-08-21T14:34:40;97443.31;;;44.35
72336;BMP280;62171;48.446;8.834;2022-08-21T14:37:06;97437.78;;;44.57
72336;BMP280;62171;48.446;8.834;2022-08-21T14:39:31;97426.84;;;45.61
72336;BMP280;62171;48.446;8.834;2022-08-21T14:41:58;97423.47;;;46.59
72336;BMP280;62171;48.446;8.834;2022-08-21T14:44:23;97422.22;;;47.43
72336;BMP280;62171;48.446;8.834;2022-08-21T14:46:49;97419.78;;;46.82
72336;BMP280;62171;48.446;8.834;2022-08-21T14:49:15;97428.41;;;47.88
72336;BMP280;62171;48.446;8.834;2022-08-21T14:51:41;97432.84;;;45.83
72336;BMP280;62171;48.446;8.834;2022-08-21T14:54:07;97416.31;;;44.98
