sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:01:23;74;15;;187;150649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:03:51;72;16;;182;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:06:22;92;16;;231;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:08:52;68;15;;173;151502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:11:22;80;15;;200;149647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:13:54;81;15;;206;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:16:23;73;15;;183;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:18:54;81;16;;203;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:21:25;80;15;;202;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:23:55;82;15;;209;151838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:26:25;77;16;;193;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:28:55;78;15;;196;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:31:26;74;15;;187;151091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:33:56;68;15;;171;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:36:28;83;15;;209;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:38:56;74;15;;184;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:41:27;74;15;;188;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:43:57;83;15;;208;149847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:49:03;87;21;;222;152041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:51:39;80;15;;199;148613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:54:03;78;16;;199;151815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:56:38;87;15;;218;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T00:59:05;79;15;;201;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:01:35;81;15;;206;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:04:06;81;15;;206;151667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:06:37;90;15;;227;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:09:06;79;15;;198;150311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:11:37;81;15;;206;151024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:14:07;92;16;;232;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:16:40;72;15;;183;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:19:09;82;15;;209;151934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:21:39;84;15;;210;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:24:09;72;15;;183;151193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:26:41;70;15;;177;149778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:31:43;81;15;;205;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:34:16;83;15;;208;149389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:36:51;72;15;;184;151270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:39:18;82;16;;207;149965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:44:25;80;15;;203;151251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T01:46:57;77;15;;193;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:01:58;72;15;;182;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:04:27;82;15;;208;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:09:41;78;21;;198;151813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:12:04;81;15;;203;149509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:14:34;80;15;;202;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:17:10;78;15;;198;151310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:19:38;73;16;;185;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:22:08;82;15;;205;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:24:38;97;15;;242;149351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:27:12;76;15;;194;152179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:29:39;87;15;;220;151719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:32:12;74;15;;188;150912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:34:42;74;15;;185;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:37:14;77;15;;194;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:39:48;70;15;;177;150500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:42:13;87;15;;218;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:44:43;75;15;;189;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:47:17;85;15;;215;151436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:49:45;84;15;;212;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:52:13;84;15;;212;151224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:54:44;76;15;;187;146526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T02:57:15;80;15;;205;153655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:04:51;85;15;;215;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:07:20;84;15;;209;148587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:12:30;76;21;;190;149856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:15:04;79;16;;201;150878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:17:29;85;15;;215;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:19:58;88;15;;219;148993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:22:27;76;15;;192;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:25:00;81;15;;205;151101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:27:29;81;15;;205;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:29:58;72;15;;181;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:32:28;80;15;;203;151252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:34:59;68;15;;172;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:37:29;82;15;;207;150779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:40:00;76;15;;191;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:42:30;88;15;;219;149124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:45:01;84;15;;212;151417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:47:31;74;15;;187;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:50:03;85;15;;214;149804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:52:31;85;15;;214;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T03:57:40;87;15;;215;147962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:05:10;75;15;;189;149414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:07:45;77;15;;196;151961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:12:45;70;15;;177;150877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:20:11;79;15;;198;149502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:25:12;82;16;;205;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:28:01;85;15;;214;150777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:30:23;90;15;;225;149586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:32:45;72;15;;184;151657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:35:09;84;15;;214;151272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:37:39;69;15;;175;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:40:10;91;15;;228;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:42:41;78;15;;196;150582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:45:17;75;15;;188;149859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:47:41;81;15;;206;150789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:50:11;82;15;;208;150981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:52:41;66;15;;166;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:55:12;78;15;;195;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T04:57:42;81;15;;202;148673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:00:14;89;15;;227;152702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:02:43;87;15;;219;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:05:14;80;15;;201;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:07:44;78;15;;197;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:12:58;75;21;;189;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:15:26;77;15;;190;147104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:18:02;83;15;;216;154359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:20:27;81;15;;206;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:22:58;83;16;;208;149052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:25:21;86;15;;219;151759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:27:51;86;15;;217;151036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:30:21;72;15;;181;149457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:32:55;72;15;;181;150712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:35:22;81;15;;203;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:37:52;89;15;;225;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:40:23;82;15;;204;148986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:42:53;79;15;;201;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:45:23;63;15;;158;150119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:47:53;85;15;;215;151284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:50:24;87;15;;217;149619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:52:54;85;15;;215;151322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:55:24;82;15;;208;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T05:57:55;84;15;;210;148418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:00:26;81;15;;206;152032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:02:56;77;15;;195;151337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:05:26;78;15;;192;147080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:07:57;87;15;;222;152183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:10:28;74;15;;188;151912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:12:58;86;15;;217;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:15:28;75;15;;189;151116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:17:59;74;15;;185;149878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:20:30;70;15;;176;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:23:00;76;16;;192;151359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:25:31;75;15;;191;150958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:28:06;70;15;;177;150360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:30:32;87;15;;219;150551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:33:03;84;16;;210;149101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:35:33;76;15;;191;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:38:03;88;16;;223;151205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:40:33;84;16;;212;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:43:07;77;16;;192;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:45:33;76;15;;191;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:48:04;85;16;;214;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:50:35;69;15;;174;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:53:06;74;16;;184;148123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:55:35;74;16;;190;153444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T06:58:05;74;16;;185;149659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:00:38;80;16;;201;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:03:07;86;16;;218;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:05:37;79;17;;196;148019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:08:07;82;17;;209;152897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:10:38;88;17;;223;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:13:09;79;17;;201;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:15:42;81;16;;204;151073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:18:11;85;17;;212;148987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:20:40;85;18;;216;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:23:20;77;17;;193;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:25:40;77;17;;195;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:30:54;75;21;;192;152069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:33:16;71;16;;179;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:35:52;80;17;;204;151137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:38:21;88;19;;221;149098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:40:52;78;18;;198;151373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:43:31;70;18;;178;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:48:24;69;21;;176;151992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:51:03;82;17;;208;151201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:53:25;86;20;;216;149146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:55:59;78;19;;198;151114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T07:58:27;77;17;;194;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:00:55;82;19;;209;152058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:03:26;75;18;;189;150686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:05:58;79;19;;198;149874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:08:28;84;19;;213;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:11:00;79;19;;197;149473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:13:26;76;18;;194;151228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:15:56;86;20;;217;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:18:27;82;19;;207;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:20:58;83;21;;208;149627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:23:29;87;20;;220;150549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:25:58;88;20;;219;148909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:28:28;83;20;;211;151275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:30:59;82;21;;207;150461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:33:34;78;20;;194;149018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:35:59;86;21;;217;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:38:34;80;21;;205;152468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:41:08;79;21;;197;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:43:32;73;21;;187;152058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:46:03;78;22;;197;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:51:03;86;25;;217;151032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:53:49;79;28;;200;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:56:04;84;26;;210;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T08:58:37;73;25;;185;150729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:01:06;81;26;;203;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:03:36;77;28;;195;151665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:06:11;75;27;;189;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:08:51;77;26;;192;149403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:11:09;81;26;;205;151156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:14:01;83;29;;209;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:21:21;74;26;;188;150405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:26:12;80;28;;204;151187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:28:42;87;33;;220;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:31:27;98;31;;245;149292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:33:44;78;31;;200;152734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:36:22;71;29;;180;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:38:51;80;32;;202;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:41:14;82;31;;206;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:43:51;91;34;;229;149900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:46:22;73;31;;186;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:48:47;76;33;;192;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:51:26;76;34;;192;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:53:54;72;31;;182;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:56:39;80;34;;204;151306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T09:58:49;78;35;;197;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:01:20;80;31;;200;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:03:49;85;34;;216;150742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:06:23;77;32;;192;148381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:08:50;75;34;;193;152527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:11:23;76;35;;191;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:19:09;82;37;;210;152879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:21:30;75;36;;190;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:29:03;81;37;;205;151038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:31:32;85;37;;215;150493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:36:30;82;38;;208;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:46:41;75;36;;190;151068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:54:20;83;38;;211;150938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T10:56:31;87;41;;220;150348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:01:41;75;40;;189;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:06:32;87;42;;220;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:09:11;69;38;;175;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:11:36;77;41;;196;151656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:14:13;87;42;;217;148535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:16:41;85;40;;217;152723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:24:27;78;43;;196;149361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:26:39;84;47;;210;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:29:24;76;46;;193;151640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:34:17;79;51;;201;151525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:41:42;76;56;;192;149917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:44:18;72;58;;183;151485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:49:26;90;59;;229;151331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:54:30;94;61;;234;148368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:56:53;78;60;;198;151444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T11:59:19;69;58;;177;152940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:01:45;81;57;;205;150923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:04:17;74;54;;185;149454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:06:47;73;55;;186;151796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:09:30;78;60;;195;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:11:48;84;60;;211;149663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:14:18;82;60;;207;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:16:49;72;62;;184;151446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:21:51;89;67;;223;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:26:52;83;63;;211;151422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:31:56;87;55;;217;149476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:34:24;78;54;;198;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:36:57;80;58;;203;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:39:25;83;56;;210;151007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:42:03;83;59;;209;149573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:44:34;81;57;;203;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:49:32;71;59;;182;151753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:54:31;71;62;;180;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:57:01;83;64;;209;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T12:59:31;79;67;;197;148547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:02:03;77;67;;198;152489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:04:36;88;70;;224;151483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:07:05;79;71;;199;149783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:09:33;90;71;;226;150551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:12:06;85;73;;215;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:14:35;85;74;;217;151466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:17:05;77;76;;195;150395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:19:35;72;76;;181;149933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:22:12;74;75;;188;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:24:37;71;76;;179;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:27:28;83;78;;210;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-21T13:29:37;80;80;;202;149871
