sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:01:24;23.70;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:03:51;23.60;86.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:06:17;23.60;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:08:43;23.60;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:11:10;23.70;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:13:36;23.70;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:16:03;23.70;86.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:18:29;23.70;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:20:55;23.60;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:23:21;23.70;87.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:25:48;23.80;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:28:15;23.70;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:30:42;23.70;86.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:33:09;23.70;86.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:35:39;23.70;86.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:38:07;23.70;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:40:38;23.60;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:43:06;23.70;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:45:33;23.60;86.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:47:59;23.60;86.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:50:29;23.60;86.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:52:58;23.60;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:55:26;23.50;86.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T00:57:55;23.60;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:00:29;23.50;86.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:02:57;23.50;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:05:23;23.50;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:07:49;23.40;86.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:10:15;23.40;86.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:12:42;23.40;86.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:15:08;23.40;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:17:36;23.40;86.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:20:06;23.30;87.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:22:32;23.30;87.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:24:59;23.30;87.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:27:25;23.30;86.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:30:01;23.30;87.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:32:28;23.20;87.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:34:54;23.20;87.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:37:21;23.20;87.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:39:47;23.20;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:42:13;23.20;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:44:40;23.20;88.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:47:09;23.20;87.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:49:37;23.20;87.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:52:04;23.20;87.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:54:30;23.10;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:56:58;23.10;87.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T01:59:25;23.10;88.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:01:52;23.10;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:04:20;23.10;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:06:46;23.10;87.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:09:12;23.10;87.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:11:40;23.10;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:14:08;23.00;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:16:34;23.10;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:19:00;23.10;87.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:21:26;23.00;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:23:52;23.00;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:26:18;23.00;87.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:28:43;23.00;87.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:31:10;23.00;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:33:36;23.00;87.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:36:02;23.00;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:38:31;23.00;87.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:40:59;23.00;88.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:43:26;23.00;87.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:45:55;23.00;88.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:48:25;23.00;88.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:50:57;23.00;87.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:53:24;23.00;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:55:51;23.00;87.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T02:58:21;23.00;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:00:47;23.00;88.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:03:13;23.00;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:05:40;23.00;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:08:08;23.00;88.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:10:39;22.90;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:13:06;23.00;88.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:15:32;23.00;88.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:17:58;23.00;87.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:20:26;23.00;87.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:22:54;23.00;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:25:22;23.00;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:27:48;23.00;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:30:16;23.00;88.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:32:42;23.10;88.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:35:08;23.10;87.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:37:35;23.10;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:40:03;23.10;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:42:29;23.10;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:44:55;23.20;87.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:47:21;23.20;87.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:49:48;23.20;87.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:52:14;23.20;87.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:54:41;23.20;87.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:57:08;23.30;86.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T03:59:35;23.20;86.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:02:03;23.30;86.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:04:30;23.30;86.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:06:57;23.30;86.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:09:24;23.30;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:11:51;23.20;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:14:17;23.20;85.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:16:43;23.30;85.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:19:11;23.20;86.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:21:37;23.20;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:24:05;23.20;85.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:26:31;23.30;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:28:58;23.20;85.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:31:26;23.20;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:33:54;23.20;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:36:23;23.10;85.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:38:51;23.20;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:41:19;23.20;85.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:43:45;23.20;85.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:46:12;23.10;85.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:48:37;23.10;85.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:54:18;23.20;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:56:51;23.10;85.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T04:59:26;23.10;86.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:01:56;23.20;86.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:04:26;23.10;85.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:06:55;23.10;86.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:09:22;23.20;86.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:11:49;23.20;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:14:17;23.20;85.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:16:43;23.20;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:19:10;23.20;86.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:21:39;23.20;86.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:24:05;23.20;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:26:32;23.20;86.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:28:58;23.20;86.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:31:24;23.20;86.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:33:51;23.20;86.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:36:18;23.20;86.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:38:44;23.20;86.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:41:10;23.20;86.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:43:36;23.10;86.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:46:03;23.20;86.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:48:30;23.20;87.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:50:57;23.20;87.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:53:24;23.10;87.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:55:51;23.10;87.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T05:58:19;23.10;87.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:00:47;23.10;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:03:19;23.10;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:05:45;23.10;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:08:11;23.10;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:10:38;23.00;87.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:13:07;23.00;88.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:15:35;23.00;88.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:18:01;23.00;88.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:20:27;22.90;88.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:22:53;22.90;88.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:25:19;22.80;88.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:27:47;22.80;88.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:30:13;22.80;89.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:32:39;22.80;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:35:06;22.70;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:37:32;22.80;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:39:58;22.80;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:42:24;22.80;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:44:50;22.80;89.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:47:16;22.80;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:49:41;22.80;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:52:12;22.90;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:54:39;22.90;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:57:05;22.90;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T06:59:32;22.90;89.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:01:59;22.90;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:04:25;22.90;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:06:51;22.90;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:09:17;22.90;88.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:11:45;23.00;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:14:13;23.00;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:16:39;22.90;88.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:19:07;22.90;88.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:21:33;22.90;88.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:23:59;22.90;88.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:26:25;22.80;89.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:28:51;22.90;89.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:31:20;22.80;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:33:46;22.80;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:36:13;22.80;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:38:39;22.80;89.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:41:17;22.80;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:43:44;22.80;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:46:10;22.90;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:48:36;22.90;88.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:51:10;22.90;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:53:38;22.90;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:56:08;22.90;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T07:58:37;22.90;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:01:06;23.00;89.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:03:32;23.00;88.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:05:58;23.00;88.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:08:24;23.00;88.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:10:51;23.00;88.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:13:17;23.10;88.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:15:43;23.10;88.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:18:09;23.10;88.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:20:36;23.10;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:23:04;23.10;88.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:25:30;23.20;88.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:27:58;23.10;88.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:30:24;23.20;88.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:32:50;23.20;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:35:17;23.20;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:37:43;23.20;88.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:40:45;23.20;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:43:06;23.20;87.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:45:36;23.20;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:48:06;23.30;87.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:50:49;23.30;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:55:48;23.30;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T08:58:27;23.20;87.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:00:55;23.20;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:03:22;23.30;87.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:06:05;23.20;87.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:11:57;23.20;87.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:17:53;23.10;88.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:26:18;23.10;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:28:44;23.00;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:31:35;23.00;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:34:07;23.00;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:36:48;23.10;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:39:27;23.10;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:41:59;23.10;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:44:31;23.10;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:46:58;23.10;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:49:34;23.20;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:52:02;23.10;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:54:36;23.10;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T09:59:54;23.20;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:02:30;23.20;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:04:58;23.20;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:07:28;23.20;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:10:00;23.10;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:21:06;23.30;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:29:52;23.30;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:32:36;23.20;89.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:35:18;23.30;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:40:40;23.30;89.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:46:07;23.30;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:48:50;23.30;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:51:41;23.30;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:54:17;23.40;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:56:47;23.30;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T10:59:28;23.30;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:02:08;23.40;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:04:56;23.30;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:07:29;23.30;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:09:59;23.30;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:12:46;23.30;89.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:15:31;23.40;89.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:18:17;23.40;89.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:23:50;23.40;89.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:26:41;23.40;89.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:29:20;23.40;89.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:35:13;23.40;90.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:43:14;23.40;89.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:45:53;23.40;89.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:50:58;23.50;90.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:56:28;23.50;89.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T11:59:06;23.40;89.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:01:38;23.50;89.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:06:52;23.50;89.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:12:04;23.50;89.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:14:41;23.50;90.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:17:15;23.50;89.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:19:42;23.50;90.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:22:12;23.50;89.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:24:45;23.50;89.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:27:23;23.50;90.00
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:30:18;23.50;90.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:32:58;23.50;90.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:35:39;23.50;90.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:38:14;23.50;90.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:40:57;23.50;90.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:43:57;23.50;90.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:46:46;23.50;90.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:49:31;23.50;90.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:52:09;23.40;90.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:54:42;23.50;90.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:57:21;23.50;90.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T12:59:53;23.50;90.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:02:24;23.50;90.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:04:50;23.50;90.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:07:30;23.50;90.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:10:24;23.50;90.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:12:53;23.50;90.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:15:26;23.60;90.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:17:53;23.50;90.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:20:32;23.50;90.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:23:01;23.50;90.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:25:30;23.60;90.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:28:06;23.50;90.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:30:33;23.50;90.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:33:01;23.50;90.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:35:36;23.60;90.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:38:04;23.60;90.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:43:19;23.60;90.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:45:52;23.60;90.70
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:48:21;23.60;91.10
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:50:49;23.60;90.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:55:50;23.60;90.80
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T13:58:25;23.60;90.90
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:00:53;23.60;91.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:03:43;23.50;91.20
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:06:14;23.60;91.30
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:08:46;23.50;91.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:11:14;23.50;91.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:13:46;23.60;91.40
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:16:18;23.50;91.50
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:19:15;23.50;91.60
25767;DHT22;13618;57.64903263;11.71985543;2022-08-21T14:21:42;23.50;91.80
