sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:00:21;44.43;42.76;45.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:03:02;44.50;42.76;47.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:05:29;44.47;42.47;46.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:07:55;46.89;42.76;62.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:10:22;48.61;43.09;66.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:12:48;44.56;43.19;50.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:15:23;44.39;42.09;47.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:17:49;44.59;42.76;53.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:20:16;44.68;43.29;46.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:22:44;48.27;43.29;71.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:25:14;44.63;43.24;46.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:27:42;44.56;43.09;47.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:30:10;44.69;42.98;51.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:32:38;44.54;42.76;46.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:35:13;44.93;43.49;49.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:37:40;52.26;42.98;67.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:40:11;44.75;43.04;48.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:42:37;44.56;42.53;47.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:45:06;44.41;42.82;46.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:47:32;44.34;42.41;52.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:49:58;48.08;42.41;61.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:52:28;47.28;42.59;61.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:54:58;44.18;42.16;46.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T00:57:32;43.78;41.46;47.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:00:02;43.52;41.75;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:02:28;43.59;41.61;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:04:56;43.28;41.46;45.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:07:22;42.96;40.33;45.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:09:48;43.09;40.53;49.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:12:15;44.24;41.68;47.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:14:42;44.64;41.68;56.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:17:11;43.64;41.75;47.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:19:37;44.17;41.46;47.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:22:03;44.14;41.82;46.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:24:29;43.95;41.41;53.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:26:58;43.82;42.29;46.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:32:10;43.37;41.38;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:34:40;43.49;41.53;47.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:37:06;45.58;42.16;65.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:39:33;43.77;41.48;47.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:41:59;52.37;42.22;69.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:44:25;44.08;42.41;46.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:46:51;54.44;42.03;69.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:49:17;43.84;41.82;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:51:43;44.01;41.96;48.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:54:09;43.49;41.46;48.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:56:43;43.59;41.38;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T01:59:10;43.93;41.96;46.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:01:36;43.72;41.68;45.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:04:09;43.33;41.46;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:06:38;43.49;41.61;47.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:09:07;43.14;41.14;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:11:33;43.27;40.80;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:13:59;44.20;42.03;51.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:16:25;43.41;41.14;46.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:18:51;42.95;40.62;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:21:22;43.11;40.62;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:23:47;43.34;40.89;46.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:26:13;43.18;40.71;47.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:28:39;43.22;41.22;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:31:06;43.39;41.48;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:33:32;43.26;41.30;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:35:59;43.16;40.33;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:38:31;43.11;40.43;48.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:41:00;42.81;29.92;57.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:43:27;61.18;39.81;96.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:45:56;42.56;40.33;47.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:48:27;42.53;40.03;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:50:58;42.42;39.58;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:53:28;42.47;40.03;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:55:57;42.34;39.92;45.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T02:58:28;42.24;37.52;50.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:00:57;42.06;39.34;43.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:03:24;43.36;39.08;57.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:05:50;43.79;39.08;70.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:08:17;42.07;39.08;44.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:10:47;42.05;39.34;46.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:13:14;41.97;39.46;46.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:15:41;41.84;39.34;43.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:18:08;41.94;38.81;43.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:20:39;41.91;39.08;43.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:23:06;42.15;39.21;52.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:25:33;41.97;39.21;50.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:28:04;41.85;38.95;43.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:30:30;41.96;39.08;50.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:32:58;41.95;38.95;46.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:35:25;41.99;39.21;44.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:37:54;41.82;38.67;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:40:22;41.92;39.21;44.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:42:47;41.88;38.67;45.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:45:16;41.85;38.95;43.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:48:03;41.82;39.08;43.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:50:37;42.09;39.21;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:53:03;42.01;38.67;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:55:28;42.56;39.58;45.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T03:57:54;42.16;39.70;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:00:21;48.52;39.46;65.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:02:47;50.70;39.70;63.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:05:15;47.04;38.81;61.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:08:00;45.82;38.95;62.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:10:29;42.34;39.70;46.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:12:55;42.93;39.81;58.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:15:22;46.09;40.43;62.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:17:52;42.51;40.03;54.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:20:19;43.98;40.13;61.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:22:47;42.46;39.34;48.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:25:14;45.15;40.62;64.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:27:41;48.18;40.33;69.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:30:09;48.92;40.43;77.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:32:37;46.37;40.53;69.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:35:09;44.08;40.33;52.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:37:36;49.22;40.43;75.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:40:03;43.21;40.33;56.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:42:28;43.44;39.99;57.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:44:55;43.93;39.92;60.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:47:22;43.36;40.23;57.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:49:48;44.30;40.33;65.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:52:19;44.83;40.13;65.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:54:48;43.16;40.62;57.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:57:20;43.75;39.46;59.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T04:59:50;43.26;40.23;50.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:02:17;43.09;40.08;52.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:04:51;42.62;40.03;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:07:21;42.83;39.92;61.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:09:48;44.46;40.23;56.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:12:14;49.72;40.53;75.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:14:39;43.38;40.62;51.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:17:05;42.83;39.34;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:19:31;43.15;39.92;50.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:21:57;42.89;40.43;47.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:24:23;42.84;39.08;56.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:26:49;42.42;39.58;54.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:29:16;50.15;39.46;66.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:31:43;42.73;39.21;55.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:34:08;42.63;39.70;51.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:36:37;43.21;39.70;62.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:39:03;42.76;39.81;56.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:41:28;44.93;40.13;55.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:43:54;49.06;39.70;67.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:46:19;44.00;39.78;58.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:48:45;44.48;39.58;64.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:51:14;43.13;39.70;58.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:53:41;45.45;40.03;61.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:56:08;44.36;39.46;59.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T05:58:35;42.89;39.34;51.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:01:01;43.69;39.99;55.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:03:34;44.85;38.81;59.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:06:00;42.55;39.92;48.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:08:28;42.76;39.81;55.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:10:57;42.78;40.03;52.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:13:26;43.48;39.70;59.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:16:03;44.11;40.13;60.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:18:29;42.95;39.70;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:20:55;44.44;40.43;64.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:23:26;42.85;40.03;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:25:52;43.07;39.81;56.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:28:17;43.01;39.92;59.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:30:43;42.90;40.13;53.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:33:08;42.86;40.33;55.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:35:35;43.33;40.33;53.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:38:00;44.75;40.53;53.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:40:27;43.29;40.43;58.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:42:53;44.80;39.58;60.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:45:25;43.65;40.13;61.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:47:50;49.68;40.53;66.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:50:16;42.67;39.08;53.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:52:41;43.19;39.46;53.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:55:09;43.13;39.81;61.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T06:57:55;48.59;40.13;62.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:00:20;43.41;39.70;62.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:02:46;42.73;39.46;59.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:05:22;53.18;40.13;86.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:08:02;50.62;39.58;66.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:10:27;55.61;40.45;87.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:12:53;43.69;40.33;65.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:15:20;51.47;40.13;69.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:17:48;43.37;38.67;64.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:20:14;43.00;40.53;56.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:22:40;46.84;40.23;61.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:25:06;43.44;39.34;61.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:27:32;43.13;40.33;57.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:29:59;48.63;40.23;67.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:32:25;42.48;39.57;51.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:34:50;49.64;40.13;65.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:37:16;43.99;39.81;52.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:39:41;43.56;40.43;60.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:42:07;43.91;40.33;58.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:44:33;48.20;39.58;63.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:47:00;47.50;40.98;61.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:49:27;43.09;40.53;57.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:51:52;43.71;40.33;59.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:54:18;54.81;40.03;69.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:56:43;43.24;40.13;54.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T07:59:12;49.30;40.62;64.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:01:38;42.86;40.62;54.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:04:03;42.95;40.13;49.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:06:29;48.59;40.80;63.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:08:55;42.89;40.13;49.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:11:21;43.39;40.53;58.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:13:50;43.76;40.62;55.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:16:19;47.96;40.23;62.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:18:45;43.61;40.89;48.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:21:12;43.67;41.38;54.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:23:38;44.37;40.71;61.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:26:06;43.78;40.80;50.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:28:33;50.73;40.80;65.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:31:01;44.71;40.98;69.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:33:32;43.35;40.62;54.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:35:58;43.37;40.80;54.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:38:25;45.43;40.98;62.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:41:12;45.52;40.43;65.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:43:40;44.97;41.22;60.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:46:15;57.21;41.06;81.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:49:05;43.01;40.33;59.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:54:32;54.61;42.03;73.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:57:02;44.81;42.71;55.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T08:59:41;48.75;42.47;65.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:02:12;44.37;40.43;57.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:04:38;43.27;40.79;57.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:10:20;48.78;39.81;66.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:15:40;49.82;41.06;65.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:18:51;44.06;40.71;63.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:21:47;48.27;40.71;65.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:24:42;49.24;40.89;63.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:27:15;47.00;41.14;60.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:29:46;53.93;41.46;69.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:32:20;47.05;40.62;64.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:37:25;45.67;41.46;64.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:39:51;43.74;40.53;54.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:42:27;44.08;40.89;55.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:45:17;49.94;40.53;68.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:47:44;50.46;40.80;83.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:50:19;46.17;40.80;67.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:52:51;46.88;42.29;57.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:55:32;43.39;39.92;61.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T09:58:19;48.19;41.14;73.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:00:45;43.99;40.98;60.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:03:21;52.37;40.45;69.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:06:25;43.96;40.13;54.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:09:09;45.42;41.14;61.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:11:35;50.25;40.98;69.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:16:51;49.86;39.89;65.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:36:02;49.03;40.80;62.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:38:55;48.83;40.98;70.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:44:59;45.35;41.61;64.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:47:37;49.16;41.30;62.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:53:50;50.15;41.30;64.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:56:29;45.02;41.46;56.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T10:59:14;50.23;41.53;69.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:01:54;51.20;41.06;64.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:04:59;53.75;40.33;72.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:07:39;47.45;40.62;62.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:10:20;50.94;40.98;73.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:12:55;44.61;40.89;60.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:15:38;45.48;41.46;68.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:24:03;45.19;40.96;68.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:27:03;50.13;40.62;64.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:29:37;48.35;40.62;72.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:32:45;45.21;39.92;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:43:47;48.23;40.89;69.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:49:34;49.93;40.53;67.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:52:14;48.08;40.80;69.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:54:47;45.55;41.46;67.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T11:57:49;48.30;40.43;63.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:00:25;50.26;39.34;66.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:03:05;50.26;40.43;64.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:05:37;50.42;40.62;67.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:10:47;50.21;40.23;63.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:13:29;55.89;40.03;79.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:16:16;45.44;40.80;59.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:19:11;44.27;40.43;57.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:21:59;51.81;41.22;68.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:24:40;51.50;41.38;69.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:27:30;49.40;40.53;64.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:30:34;49.03;40.62;66.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:33:06;53.23;40.33;68.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:35:43;43.31;40.80;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-21T12:38:26;44.07;41.03;62.01;;
