sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2022-08-21T00:02:20;25.77;62.43
73780;SHT30;62093;37.614;15.072;2022-08-21T00:04:46;25.78;62.54
73780;SHT30;62093;37.614;15.072;2022-08-21T00:07:12;25.77;62.48
73780;SHT30;62093;37.614;15.072;2022-08-21T00:09:38;25.76;62.52
73780;SHT30;62093;37.614;15.072;2022-08-21T00:12:04;25.74;62.58
73780;SHT30;62093;37.614;15.072;2022-08-21T00:14:30;25.74;62.55
73780;SHT30;62093;37.614;15.072;2022-08-21T00:16:56;25.76;62.57
73780;SHT30;62093;37.614;15.072;2022-08-21T00:19:23;25.76;62.58
73780;SHT30;62093;37.614;15.072;2022-08-21T00:21:51;25.76;62.61
73780;SHT30;62093;37.614;15.072;2022-08-21T00:24:19;25.73;62.59
73780;SHT30;62093;37.614;15.072;2022-08-21T00:26:46;25.73;62.65
73780;SHT30;62093;37.614;15.072;2022-08-21T00:29:13;25.73;62.56
73780;SHT30;62093;37.614;15.072;2022-08-21T00:31:40;25.73;62.60
73780;SHT30;62093;37.614;15.072;2022-08-21T00:34:06;25.73;62.63
73780;SHT30;62093;37.614;15.072;2022-08-21T00:36:33;25.70;62.66
73780;SHT30;62093;37.614;15.072;2022-08-21T00:39:00;25.73;62.66
73780;SHT30;62093;37.614;15.072;2022-08-21T00:41:26;25.73;62.70
73780;SHT30;62093;37.614;15.072;2022-08-21T00:43:53;25.69;62.69
73780;SHT30;62093;37.614;15.072;2022-08-21T00:46:19;25.71;62.69
73780;SHT30;62093;37.614;15.072;2022-08-21T00:48:45;25.71;62.71
73780;SHT30;62093;37.614;15.072;2022-08-21T00:51:16;25.70;62.79
73780;SHT30;62093;37.614;15.072;2022-08-21T00:53:49;25.73;62.76
73780;SHT30;62093;37.614;15.072;2022-08-21T00:56:19;25.71;62.72
73780;SHT30;62093;37.614;15.072;2022-08-21T00:58:45;25.70;62.68
73780;SHT30;62093;37.614;15.072;2022-08-21T01:01:11;25.70;62.71
73780;SHT30;62093;37.614;15.072;2022-08-21T01:03:37;25.71;62.72
73780;SHT30;62093;37.614;15.072;2022-08-21T01:06:04;25.69;62.71
73780;SHT30;62093;37.614;15.072;2022-08-21T01:08:31;25.69;62.70
73780;SHT30;62093;37.614;15.072;2022-08-21T01:10:58;25.69;62.74
73780;SHT30;62093;37.614;15.072;2022-08-21T01:13:26;25.67;62.71
73780;SHT30;62093;37.614;15.072;2022-08-21T01:15:55;25.67;62.75
73780;SHT30;62093;37.614;15.072;2022-08-21T01:18:22;25.69;62.72
73780;SHT30;62093;37.614;15.072;2022-08-21T01:21:14;25.67;62.68
73780;SHT30;62093;37.614;15.072;2022-08-21T01:23:44;25.69;62.76
73780;SHT30;62093;37.614;15.072;2022-08-21T01:26:10;25.66;62.71
73780;SHT30;62093;37.614;15.072;2022-08-21T01:28:40;25.67;62.78
73780;SHT30;62093;37.614;15.072;2022-08-21T01:31:08;25.66;62.82
73780;SHT30;62093;37.614;15.072;2022-08-21T01:33:35;25.67;62.84
73780;SHT30;62093;37.614;15.072;2022-08-21T01:36:01;25.66;62.84
73780;SHT30;62093;37.614;15.072;2022-08-21T01:38:27;25.65;62.79
73780;SHT30;62093;37.614;15.072;2022-08-21T01:40:53;25.67;62.81
73780;SHT30;62093;37.614;15.072;2022-08-21T01:43:19;25.63;62.76
73780;SHT30;62093;37.614;15.072;2022-08-21T01:45:45;25.62;62.77
73780;SHT30;62093;37.614;15.072;2022-08-21T01:48:11;25.63;62.78
73780;SHT30;62093;37.614;15.072;2022-08-21T01:50:37;25.63;62.81
73780;SHT30;62093;37.614;15.072;2022-08-21T01:53:03;25.65;62.81
73780;SHT30;62093;37.614;15.072;2022-08-21T01:55:29;25.60;62.83
73780;SHT30;62093;37.614;15.072;2022-08-21T01:57:57;25.63;62.84
73780;SHT30;62093;37.614;15.072;2022-08-21T02:00:23;25.63;62.87
73780;SHT30;62093;37.614;15.072;2022-08-21T02:02:49;25.62;62.84
73780;SHT30;62093;37.614;15.072;2022-08-21T02:05:15;25.63;62.89
73780;SHT30;62093;37.614;15.072;2022-08-21T02:07:45;25.60;62.90
73780;SHT30;62093;37.614;15.072;2022-08-21T02:10:13;25.60;62.87
73780;SHT30;62093;37.614;15.072;2022-08-21T02:12:40;25.59;62.77
73780;SHT30;62093;37.614;15.072;2022-08-21T02:15:07;25.62;62.83
73780;SHT30;62093;37.614;15.072;2022-08-21T02:17:47;25.59;62.84
73780;SHT30;62093;37.614;15.072;2022-08-21T02:20:20;25.62;62.87
73780;SHT30;62093;37.614;15.072;2022-08-21T02:22:47;25.60;62.83
73780;SHT30;62093;37.614;15.072;2022-08-21T02:25:13;25.59;62.84
73780;SHT30;62093;37.614;15.072;2022-08-21T02:27:41;25.59;62.82
73780;SHT30;62093;37.614;15.072;2022-08-21T02:30:13;25.57;62.85
73780;SHT30;62093;37.614;15.072;2022-08-21T02:32:39;25.57;62.84
73780;SHT30;62093;37.614;15.072;2022-08-21T02:35:06;25.56;62.82
73780;SHT30;62093;37.614;15.072;2022-08-21T02:37:32;25.57;62.92
73780;SHT30;62093;37.614;15.072;2022-08-21T02:39:59;25.57;62.90
73780;SHT30;62093;37.614;15.072;2022-08-21T02:42:25;25.57;62.89
73780;SHT30;62093;37.614;15.072;2022-08-21T02:44:51;25.57;62.87
73780;SHT30;62093;37.614;15.072;2022-08-21T02:47:17;25.56;62.86
73780;SHT30;62093;37.614;15.072;2022-08-21T02:49:43;25.54;62.92
73780;SHT30;62093;37.614;15.072;2022-08-21T02:52:08;25.54;62.90
73780;SHT30;62093;37.614;15.072;2022-08-21T02:54:34;25.51;62.92
73780;SHT30;62093;37.614;15.072;2022-08-21T02:57:00;25.53;62.94
73780;SHT30;62093;37.614;15.072;2022-08-21T02:59:26;25.53;62.92
73780;SHT30;62093;37.614;15.072;2022-08-21T03:01:52;25.50;62.86
73780;SHT30;62093;37.614;15.072;2022-08-21T03:04:18;25.50;62.90
73780;SHT30;62093;37.614;15.072;2022-08-21T03:06:45;25.51;62.99
73780;SHT30;62093;37.614;15.072;2022-08-21T03:09:11;25.50;62.94
73780;SHT30;62093;37.614;15.072;2022-08-21T03:11:37;25.50;62.96
73780;SHT30;62093;37.614;15.072;2022-08-21T03:14:02;25.51;62.96
73780;SHT30;62093;37.614;15.072;2022-08-21T03:16:31;25.51;62.94
73780;SHT30;62093;37.614;15.072;2022-08-21T03:18:56;25.49;62.97
73780;SHT30;62093;37.614;15.072;2022-08-21T03:21:22;25.51;62.88
73780;SHT30;62093;37.614;15.072;2022-08-21T03:23:48;25.47;62.90
73780;SHT30;62093;37.614;15.072;2022-08-21T03:26:14;25.47;62.88
73780;SHT30;62093;37.614;15.072;2022-08-21T03:28:40;25.50;62.98
73780;SHT30;62093;37.614;15.072;2022-08-21T03:31:05;25.49;62.93
73780;SHT30;62093;37.614;15.072;2022-08-21T03:33:31;25.47;62.88
73780;SHT30;62093;37.614;15.072;2022-08-21T03:36:06;25.49;62.98
73780;SHT30;62093;37.614;15.072;2022-08-21T03:38:33;25.47;62.91
73780;SHT30;62093;37.614;15.072;2022-08-21T03:41:00;25.47;62.99
73780;SHT30;62093;37.614;15.072;2022-08-21T03:43:27;25.46;63.01
73780;SHT30;62093;37.614;15.072;2022-08-21T03:45:53;25.43;62.94
73780;SHT30;62093;37.614;15.072;2022-08-21T03:48:19;25.47;63.00
73780;SHT30;62093;37.614;15.072;2022-08-21T03:50:45;25.47;62.96
73780;SHT30;62093;37.614;15.072;2022-08-21T03:53:13;25.43;62.89
73780;SHT30;62093;37.614;15.072;2022-08-21T03:55:40;25.46;62.99
73780;SHT30;62093;37.614;15.072;2022-08-21T03:58:05;25.43;62.98
73780;SHT30;62093;37.614;15.072;2022-08-21T04:00:32;25.43;63.07
73780;SHT30;62093;37.614;15.072;2022-08-21T04:02:57;25.43;62.95
73780;SHT30;62093;37.614;15.072;2022-08-21T04:05:23;25.46;62.98
73780;SHT30;62093;37.614;15.072;2022-08-21T04:07:58;25.43;62.89
73780;SHT30;62093;37.614;15.072;2022-08-21T04:10:25;25.46;62.94
73780;SHT30;62093;37.614;15.072;2022-08-21T04:12:52;25.40;62.95
73780;SHT30;62093;37.614;15.072;2022-08-21T04:15:19;25.42;62.96
73780;SHT30;62093;37.614;15.072;2022-08-21T04:17:45;25.43;62.93
73780;SHT30;62093;37.614;15.072;2022-08-21T04:20:11;25.42;62.94
73780;SHT30;62093;37.614;15.072;2022-08-21T04:22:38;25.40;62.96
73780;SHT30;62093;37.614;15.072;2022-08-21T04:25:05;25.40;62.91
73780;SHT30;62093;37.614;15.072;2022-08-21T04:27:31;25.43;62.97
73780;SHT30;62093;37.614;15.072;2022-08-21T04:29:56;25.42;62.97
73780;SHT30;62093;37.614;15.072;2022-08-21T04:32:26;25.40;63.06
73780;SHT30;62093;37.614;15.072;2022-08-21T04:35:03;25.40;63.05
73780;SHT30;62093;37.614;15.072;2022-08-21T04:37:30;25.40;62.99
73780;SHT30;62093;37.614;15.072;2022-08-21T04:39:56;25.40;63.02
73780;SHT30;62093;37.614;15.072;2022-08-21T04:42:24;25.39;63.04
73780;SHT30;62093;37.614;15.072;2022-08-21T04:44:51;25.39;63.09
73780;SHT30;62093;37.614;15.072;2022-08-21T04:47:17;25.39;63.03
73780;SHT30;62093;37.614;15.072;2022-08-21T04:49:44;25.39;63.04
73780;SHT30;62093;37.614;15.072;2022-08-21T04:52:10;25.38;63.04
73780;SHT30;62093;37.614;15.072;2022-08-21T04:54:37;25.38;62.93
73780;SHT30;62093;37.614;15.072;2022-08-21T04:57:06;25.38;63.04
73780;SHT30;62093;37.614;15.072;2022-08-21T04:59:42;25.38;63.08
73780;SHT30;62093;37.614;15.072;2022-08-21T05:02:09;25.38;62.99
73780;SHT30;62093;37.614;15.072;2022-08-21T05:04:39;25.39;63.04
73780;SHT30;62093;37.614;15.072;2022-08-21T05:07:12;25.38;63.09
73780;SHT30;62093;37.614;15.072;2022-08-21T05:09:41;25.36;63.11
73780;SHT30;62093;37.614;15.072;2022-08-21T05:12:07;25.35;63.13
73780;SHT30;62093;37.614;15.072;2022-08-21T05:14:33;25.38;63.20
73780;SHT30;62093;37.614;15.072;2022-08-21T05:16:59;25.38;63.16
73780;SHT30;62093;37.614;15.072;2022-08-21T05:19:25;25.42;63.08
73780;SHT30;62093;37.614;15.072;2022-08-21T05:21:51;25.38;63.11
73780;SHT30;62093;37.614;15.072;2022-08-21T05:24:17;25.39;63.06
73780;SHT30;62093;37.614;15.072;2022-08-21T05:26:44;25.36;63.14
73780;SHT30;62093;37.614;15.072;2022-08-21T05:29:10;25.36;63.20
73780;SHT30;62093;37.614;15.072;2022-08-21T05:31:37;25.38;63.07
73780;SHT30;62093;37.614;15.072;2022-08-21T05:34:03;25.38;63.12
73780;SHT30;62093;37.614;15.072;2022-08-21T05:36:29;25.35;63.10
73780;SHT30;62093;37.614;15.072;2022-08-21T05:38:55;25.38;63.11
73780;SHT30;62093;37.614;15.072;2022-08-21T05:41:21;25.39;63.00
73780;SHT30;62093;37.614;15.072;2022-08-21T05:43:47;25.38;63.00
73780;SHT30;62093;37.614;15.072;2022-08-21T05:46:13;25.40;63.08
73780;SHT30;62093;37.614;15.072;2022-08-21T05:48:39;25.40;63.00
73780;SHT30;62093;37.614;15.072;2022-08-21T05:51:11;25.39;63.07
73780;SHT30;62093;37.614;15.072;2022-08-21T05:53:37;25.42;62.99
73780;SHT30;62093;37.614;15.072;2022-08-21T05:56:03;25.42;62.97
73780;SHT30;62093;37.614;15.072;2022-08-21T05:58:32;25.43;62.89
73780;SHT30;62093;37.614;15.072;2022-08-21T06:00:59;25.40;62.97
73780;SHT30;62093;37.614;15.072;2022-08-21T06:03:29;25.42;62.98
73780;SHT30;62093;37.614;15.072;2022-08-21T06:05:56;25.42;62.87
73780;SHT30;62093;37.614;15.072;2022-08-21T06:08:23;25.42;62.91
73780;SHT30;62093;37.614;15.072;2022-08-21T06:10:51;25.42;62.77
73780;SHT30;62093;37.614;15.072;2022-08-21T06:13:18;25.42;62.78
73780;SHT30;62093;37.614;15.072;2022-08-21T06:15:44;25.43;62.86
73780;SHT30;62093;37.614;15.072;2022-08-21T06:18:11;25.43;62.80
73780;SHT30;62093;37.614;15.072;2022-08-21T06:20:37;25.45;62.83
73780;SHT30;62093;37.614;15.072;2022-08-21T06:23:03;25.45;62.80
73780;SHT30;62093;37.614;15.072;2022-08-21T06:25:29;25.46;62.93
73780;SHT30;62093;37.614;15.072;2022-08-21T06:28:07;25.46;62.69
73780;SHT30;62093;37.614;15.072;2022-08-21T06:30:34;25.45;62.72
73780;SHT30;62093;37.614;15.072;2022-08-21T06:33:02;25.47;62.66
73780;SHT30;62093;37.614;15.072;2022-08-21T06:35:28;25.47;62.73
73780;SHT30;62093;37.614;15.072;2022-08-21T06:37:55;25.47;62.61
73780;SHT30;62093;37.614;15.072;2022-08-21T06:40:21;25.50;62.61
73780;SHT30;62093;37.614;15.072;2022-08-21T06:42:47;25.47;62.64
73780;SHT30;62093;37.614;15.072;2022-08-21T06:45:13;25.49;62.68
73780;SHT30;62093;37.614;15.072;2022-08-21T06:47:39;25.51;62.62
73780;SHT30;62093;37.614;15.072;2022-08-21T06:50:06;25.47;62.58
73780;SHT30;62093;37.614;15.072;2022-08-21T06:52:36;25.49;62.66
73780;SHT30;62093;37.614;15.072;2022-08-21T06:55:05;25.50;62.63
73780;SHT30;62093;37.614;15.072;2022-08-21T06:57:32;25.53;62.56
73780;SHT30;62093;37.614;15.072;2022-08-21T06:59:58;25.51;62.48
73780;SHT30;62093;37.614;15.072;2022-08-21T07:02:24;25.50;62.50
73780;SHT30;62093;37.614;15.072;2022-08-21T07:04:50;25.51;62.30
73780;SHT30;62093;37.614;15.072;2022-08-21T07:07:17;25.51;62.35
73780;SHT30;62093;37.614;15.072;2022-08-21T07:09:42;25.51;62.43
73780;SHT30;62093;37.614;15.072;2022-08-21T07:12:09;25.53;62.48
73780;SHT30;62093;37.614;15.072;2022-08-21T07:14:35;25.53;62.14
73780;SHT30;62093;37.614;15.072;2022-08-21T07:17:01;25.54;62.30
73780;SHT30;62093;37.614;15.072;2022-08-21T07:19:27;25.56;62.13
73780;SHT30;62093;37.614;15.072;2022-08-21T07:21:57;25.51;62.23
73780;SHT30;62093;37.614;15.072;2022-08-21T07:24:23;25.53;62.38
73780;SHT30;62093;37.614;15.072;2022-08-21T07:26:49;25.56;62.19
73780;SHT30;62093;37.614;15.072;2022-08-21T07:29:15;25.59;62.07
73780;SHT30;62093;37.614;15.072;2022-08-21T07:31:41;25.56;62.19
73780;SHT30;62093;37.614;15.072;2022-08-21T07:34:06;25.59;62.17
73780;SHT30;62093;37.614;15.072;2022-08-21T07:36:33;25.60;62.04
73780;SHT30;62093;37.614;15.072;2022-08-21T07:38:59;25.60;62.04
73780;SHT30;62093;37.614;15.072;2022-08-21T07:41:27;25.59;62.05
73780;SHT30;62093;37.614;15.072;2022-08-21T07:43:55;25.57;61.84
73780;SHT30;62093;37.614;15.072;2022-08-21T07:46:23;25.63;61.96
73780;SHT30;62093;37.614;15.072;2022-08-21T07:48:50;25.62;61.91
73780;SHT30;62093;37.614;15.072;2022-08-21T07:51:17;25.60;61.84
73780;SHT30;62093;37.614;15.072;2022-08-21T07:53:49;25.63;61.90
73780;SHT30;62093;37.614;15.072;2022-08-21T07:56:15;25.65;61.95
73780;SHT30;62093;37.614;15.072;2022-08-21T07:58:41;25.65;61.85
73780;SHT30;62093;37.614;15.072;2022-08-21T08:01:07;25.66;61.76
73780;SHT30;62093;37.614;15.072;2022-08-21T08:03:33;25.65;61.70
73780;SHT30;62093;37.614;15.072;2022-08-21T08:05:59;25.67;61.74
73780;SHT30;62093;37.614;15.072;2022-08-21T08:08:25;25.66;61.71
73780;SHT30;62093;37.614;15.072;2022-08-21T08:10:52;25.66;61.66
73780;SHT30;62093;37.614;15.072;2022-08-21T08:13:18;25.66;61.68
73780;SHT30;62093;37.614;15.072;2022-08-21T08:15:44;25.66;61.59
73780;SHT30;62093;37.614;15.072;2022-08-21T08:18:10;25.70;61.61
73780;SHT30;62093;37.614;15.072;2022-08-21T08:20:36;25.69;61.55
73780;SHT30;62093;37.614;15.072;2022-08-21T08:23:02;25.69;61.65
73780;SHT30;62093;37.614;15.072;2022-08-21T08:25:29;25.70;61.63
73780;SHT30;62093;37.614;15.072;2022-08-21T08:27:55;25.71;61.58
73780;SHT30;62093;37.614;15.072;2022-08-21T08:30:21;25.73;61.64
73780;SHT30;62093;37.614;15.072;2022-08-21T08:32:48;25.74;61.63
73780;SHT30;62093;37.614;15.072;2022-08-21T08:35:15;25.73;61.54
73780;SHT30;62093;37.614;15.072;2022-08-21T08:37:42;25.74;61.43
73780;SHT30;62093;37.614;15.072;2022-08-21T08:40:14;25.73;61.32
73780;SHT30;62093;37.614;15.072;2022-08-21T08:42:43;25.76;61.46
73780;SHT30;62093;37.614;15.072;2022-08-21T08:45:13;25.77;61.56
73780;SHT30;62093;37.614;15.072;2022-08-21T08:47:57;25.77;61.40
73780;SHT30;62093;37.614;15.072;2022-08-21T08:50:51;25.80;61.52
73780;SHT30;62093;37.614;15.072;2022-08-21T08:53:23;25.78;61.39
73780;SHT30;62093;37.614;15.072;2022-08-21T08:55:52;25.80;61.53
73780;SHT30;62093;37.614;15.072;2022-08-21T08:58:30;25.81;61.48
73780;SHT30;62093;37.614;15.072;2022-08-21T09:00:58;25.81;61.48
73780;SHT30;62093;37.614;15.072;2022-08-21T09:03:26;25.81;61.48
73780;SHT30;62093;37.614;15.072;2022-08-21T09:11:43;25.87;61.41
73780;SHT30;62093;37.614;15.072;2022-08-21T09:17:08;25.87;61.43
73780;SHT30;62093;37.614;15.072;2022-08-21T09:22:49;25.87;61.36
73780;SHT30;62093;37.614;15.072;2022-08-21T09:27:49;25.90;61.38
73780;SHT30;62093;37.614;15.072;2022-08-21T09:30:16;25.88;61.33
73780;SHT30;62093;37.614;15.072;2022-08-21T09:32:43;25.91;61.35
73780;SHT30;62093;37.614;15.072;2022-08-21T09:35:14;25.91;61.32
73780;SHT30;62093;37.614;15.072;2022-08-21T09:40:42;25.94;61.26
73780;SHT30;62093;37.614;15.072;2022-08-21T09:45:35;25.94;61.23
73780;SHT30;62093;37.614;15.072;2022-08-21T09:48:23;25.96;61.24
73780;SHT30;62093;37.614;15.072;2022-08-21T09:50:50;25.94;61.20
73780;SHT30;62093;37.614;15.072;2022-08-21T09:58:38;26.00;61.22
73780;SHT30;62093;37.614;15.072;2022-08-21T10:01:16;25.98;61.17
73780;SHT30;62093;37.614;15.072;2022-08-21T10:03:43;26.00;61.14
73780;SHT30;62093;37.614;15.072;2022-08-21T10:06:19;26.01;61.17
73780;SHT30;62093;37.614;15.072;2022-08-21T10:08:45;25.98;61.18
73780;SHT30;62093;37.614;15.072;2022-08-21T10:11:14;26.00;61.17
73780;SHT30;62093;37.614;15.072;2022-08-21T10:19:12;26.04;61.11
73780;SHT30;62093;37.614;15.072;2022-08-21T10:24:45;26.05;61.06
73780;SHT30;62093;37.614;15.072;2022-08-21T10:30:07;26.05;61.05
73780;SHT30;62093;37.614;15.072;2022-08-21T10:33:03;26.07;61.00
73780;SHT30;62093;37.614;15.072;2022-08-21T10:35:37;26.13;60.95
73780;SHT30;62093;37.614;15.072;2022-08-21T10:38:45;26.08;60.93
73780;SHT30;62093;37.614;15.072;2022-08-21T10:44:30;26.14;60.86
73780;SHT30;62093;37.614;15.072;2022-08-21T10:47:08;26.11;60.85
73780;SHT30;62093;37.614;15.072;2022-08-21T10:55:02;26.10;60.88
73780;SHT30;62093;37.614;15.072;2022-08-21T10:57:44;26.13;60.92
73780;SHT30;62093;37.614;15.072;2022-08-21T11:00:15;26.13;60.89
73780;SHT30;62093;37.614;15.072;2022-08-21T11:05:48;26.16;60.81
73780;SHT30;62093;37.614;15.072;2022-08-21T11:08:39;26.13;60.81
73780;SHT30;62093;37.614;15.072;2022-08-21T11:11:10;26.16;60.82
73780;SHT30;62093;37.614;15.072;2022-08-21T11:13:46;26.13;60.83
73780;SHT30;62093;37.614;15.072;2022-08-21T11:18:55;26.16;60.81
73780;SHT30;62093;37.614;15.072;2022-08-21T11:24:03;26.17;60.77
73780;SHT30;62093;37.614;15.072;2022-08-21T11:26:44;26.18;60.71
73780;SHT30;62093;37.614;15.072;2022-08-21T11:29:32;26.18;60.72
73780;SHT30;62093;37.614;15.072;2022-08-21T11:37:50;26.20;60.64
73780;SHT30;62093;37.614;15.072;2022-08-21T11:49:11;26.24;60.51
73780;SHT30;62093;37.614;15.072;2022-08-21T11:52:07;26.24;60.52
73780;SHT30;62093;37.614;15.072;2022-08-21T11:54:46;26.28;60.47
73780;SHT30;62093;37.614;15.072;2022-08-21T11:57:31;26.27;60.44
73780;SHT30;62093;37.614;15.072;2022-08-21T12:02:50;26.28;60.41
73780;SHT30;62093;37.614;15.072;2022-08-21T12:05:32;26.27;60.39
73780;SHT30;62093;37.614;15.072;2022-08-21T12:08:08;26.29;60.33
73780;SHT30;62093;37.614;15.072;2022-08-21T12:10:41;26.34;60.29
73780;SHT30;62093;37.614;15.072;2022-08-21T12:13:32;26.32;60.22
73780;SHT30;62093;37.614;15.072;2022-08-21T12:21:53;26.35;60.14
73780;SHT30;62093;37.614;15.072;2022-08-21T12:27:23;26.38;60.07
73780;SHT30;62093;37.614;15.072;2022-08-21T12:29:55;26.39;60.11
73780;SHT30;62093;37.614;15.072;2022-08-21T12:32:30;26.45;60.05
73780;SHT30;62093;37.614;15.072;2022-08-21T12:35:40;26.41;59.99
73780;SHT30;62093;37.614;15.072;2022-08-21T12:38:18;26.44;59.97
73780;SHT30;62093;37.614;15.072;2022-08-21T12:43:37;26.44;59.93
73780;SHT30;62093;37.614;15.072;2022-08-21T12:46:05;26.47;59.89
73780;SHT30;62093;37.614;15.072;2022-08-21T12:51:21;26.48;59.85
73780;SHT30;62093;37.614;15.072;2022-08-21T12:56:32;26.42;59.91
73780;SHT30;62093;37.614;15.072;2022-08-21T12:59:07;26.41;59.99
73780;SHT30;62093;37.614;15.072;2022-08-21T13:01:39;26.39;60.04
73780;SHT30;62093;37.614;15.072;2022-08-21T13:04:11;26.37;60.05
73780;SHT30;62093;37.614;15.072;2022-08-21T13:06:40;26.37;60.08
73780;SHT30;62093;37.614;15.072;2022-08-21T13:09:14;26.38;60.15
73780;SHT30;62093;37.614;15.072;2022-08-21T13:11:42;26.38;60.12
73780;SHT30;62093;37.614;15.072;2022-08-21T13:16:57;26.41;60.07
73780;SHT30;62093;37.614;15.072;2022-08-21T13:19:24;26.39;60.06
73780;SHT30;62093;37.614;15.072;2022-08-21T13:21:51;26.38;60.07
73780;SHT30;62093;37.614;15.072;2022-08-21T13:24:20;26.39;60.14
73780;SHT30;62093;37.614;15.072;2022-08-21T13:26:48;26.38;60.12
73780;SHT30;62093;37.614;15.072;2022-08-21T13:29:16;26.41;60.10
73780;SHT30;62093;37.614;15.072;2022-08-21T13:32:04;26.41;60.09
73780;SHT30;62093;37.614;15.072;2022-08-21T13:34:36;26.39;60.08
73780;SHT30;62093;37.614;15.072;2022-08-21T13:37:06;26.42;60.10
73780;SHT30;62093;37.614;15.072;2022-08-21T13:39:32;26.41;60.02
73780;SHT30;62093;37.614;15.072;2022-08-21T13:42:00;26.44;60.03
73780;SHT30;62093;37.614;15.072;2022-08-21T13:44:46;26.45;59.98
73780;SHT30;62093;37.614;15.072;2022-08-21T13:47:14;26.47;59.96
73780;SHT30;62093;37.614;15.072;2022-08-21T13:49:43;26.47;59.91
73780;SHT30;62093;37.614;15.072;2022-08-21T13:54:41;26.48;59.80
73780;SHT30;62093;37.614;15.072;2022-08-21T13:57:17;26.52;59.82
73780;SHT30;62093;37.614;15.072;2022-08-21T13:59:44;26.52;59.80
73780;SHT30;62093;37.614;15.072;2022-08-21T14:02:14;26.52;59.77
73780;SHT30;62093;37.614;15.072;2022-08-21T14:04:52;26.53;59.79
73780;SHT30;62093;37.614;15.072;2022-08-21T14:07:25;26.53;59.73
73780;SHT30;62093;37.614;15.072;2022-08-21T14:09:53;26.55;59.72
73780;SHT30;62093;37.614;15.072;2022-08-21T14:12:36;26.58;59.64
73780;SHT30;62093;37.614;15.072;2022-08-21T14:15:04;26.60;59.60
73780;SHT30;62093;37.614;15.072;2022-08-21T14:17:37;26.60;59.57
73780;SHT30;62093;37.614;15.072;2022-08-21T14:22:52;26.63;59.50
73780;SHT30;62093;37.614;15.072;2022-08-21T14:27:54;26.65;59.43
73780;SHT30;62093;37.614;15.072;2022-08-21T14:30:28;26.65;59.42
73780;SHT30;62093;37.614;15.072;2022-08-21T14:32:54;26.67;59.42
73780;SHT30;62093;37.614;15.072;2022-08-21T14:35:20;26.63;59.43
73780;SHT30;62093;37.614;15.072;2022-08-21T14:37:47;26.67;59.43
73780;SHT30;62093;37.614;15.072;2022-08-21T14:40:16;26.68;59.41
73780;SHT30;62093;37.614;15.072;2022-08-21T14:42:44;26.69;59.33
73780;SHT30;62093;37.614;15.072;2022-08-21T14:45:18;26.67;59.34
73780;SHT30;62093;37.614;15.072;2022-08-21T14:47:45;26.62;59.40
73780;SHT30;62093;37.614;15.072;2022-08-21T14:50:12;26.63;59.44
73780;SHT30;62093;37.614;15.072;2022-08-21T14:52:38;26.60;59.46
73780;SHT30;62093;37.614;15.072;2022-08-21T14:55:06;26.59;59.52
73780;SHT30;62093;37.614;15.072;2022-08-21T14:57:33;26.58;59.51
73780;SHT30;62093;37.614;15.072;2022-08-21T14:59:59;26.60;59.57
73780;SHT30;62093;37.614;15.072;2022-08-21T15:02:26;26.56;59.61
73780;SHT30;62093;37.614;15.072;2022-08-21T15:04:52;26.60;59.60
73780;SHT30;62093;37.614;15.072;2022-08-21T15:07:17;26.59;59.53
73780;SHT30;62093;37.614;15.072;2022-08-21T15:09:43;26.63;59.54
73780;SHT30;62093;37.614;15.072;2022-08-21T15:12:12;26.63;59.48
73780;SHT30;62093;37.614;15.072;2022-08-21T15:14:39;26.62;59.49
73780;SHT30;62093;37.614;15.072;2022-08-21T15:17:09;26.62;59.52
73780;SHT30;62093;37.614;15.072;2022-08-21T15:19:35;26.62;59.57
73780;SHT30;62093;37.614;15.072;2022-08-21T15:22:02;26.56;59.67
73780;SHT30;62093;37.614;15.072;2022-08-21T15:24:28;26.55;59.69
73780;SHT30;62093;37.614;15.072;2022-08-21T15:26:54;26.52;59.71
73780;SHT30;62093;37.614;15.072;2022-08-21T15:29:20;26.53;59.76
73780;SHT30;62093;37.614;15.072;2022-08-21T15:32:02;26.55;59.71
73780;SHT30;62093;37.614;15.072;2022-08-21T15:34:30;26.56;59.71
73780;SHT30;62093;37.614;15.072;2022-08-21T15:36:56;26.52;59.75
73780;SHT30;62093;37.614;15.072;2022-08-21T15:39:25;26.53;59.78
73780;SHT30;62093;37.614;15.072;2022-08-21T15:41:51;26.55;59.73
73780;SHT30;62093;37.614;15.072;2022-08-21T15:44:17;26.56;59.75
73780;SHT30;62093;37.614;15.072;2022-08-21T15:46:44;26.55;59.77
73780;SHT30;62093;37.614;15.072;2022-08-21T15:49:10;26.53;59.73
73780;SHT30;62093;37.614;15.072;2022-08-21T15:51:36;26.56;59.76
73780;SHT30;62093;37.614;15.072;2022-08-21T15:54:02;26.51;59.80
73780;SHT30;62093;37.614;15.072;2022-08-21T15:56:36;26.52;59.79
73780;SHT30;62093;37.614;15.072;2022-08-21T15:59:06;26.52;59.80
73780;SHT30;62093;37.614;15.072;2022-08-21T16:01:34;26.49;59.87
73780;SHT30;62093;37.614;15.072;2022-08-21T16:04:02;26.47;59.93
73780;SHT30;62093;37.614;15.072;2022-08-21T16:06:28;26.48;59.95
