sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:04:52;65;21;;164;149843
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:07:22;68;16;;171;150460
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:09:52;67;15;;168;149517
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:12:23;56;17;;141;150712
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:14:53;72;16;;181;150462
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:17:23;63;16;;159;149199
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:19:53;60;15;;153;151063
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:22:23;68;16;;170;149518
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:24:54;66;16;;164;148130
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:27:24;61;16;;158;152985
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:29:54;56;16;;141;148878
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:32:24;60;15;;151;150048
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:34:55;66;16;;169;151362
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:37:25;64;15;;161;148704
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:39:56;61;15;;155;152213
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:42:27;61;16;;153;150274
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:47:30;68;21;;167;147200
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:50:00;53;15;;136;151438
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:52:31;64;15;;163;151477
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:55:01;69;16;;173;149257
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T00:57:32;65;16;;166;150927
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:00:03;71;16;;180;150333
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:02:31;65;16;;162;147719
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:05:01;61;16;;156;152891
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:07:32;62;15;;155;149241
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:10:03;61;16;;155;150513
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:12:33;67;16;;168;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:15:04;65;16;;167;152205
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:17:35;59;15;;150;150993
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:20:06;60;16;;149;148674
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:22:36;61;15;;158;153173
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:25:07;65;15;;164;149534
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:27:37;61;15;;154;151380
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:30:12;63;15;;158;150159
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:32:37;68;16;;169;148950
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:35:08;66;15;;168;150609
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:37:38;62;15;;154;148645
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:40:08;61;15;;155;150735
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:42:38;68;15;;172;151280
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:45:09;63;15;;161;151406
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:47:39;55;15;;140;150601
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:50:11;62;15;;157;150088
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:52:40;71;17;;179;149824
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:55:11;56;15;;142;150049
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T01:57:41;57;15;;144;150221
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:00:12;66;15;;169;151426
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:02:42;63;16;;159;149206
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:05:12;63;15;;159;150452
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:07:43;53;15;;134;149880
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:10:14;58;16;;149;152516
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:12:44;61;15;;152;148085
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:15:15;59;15;;152;153191
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:17:51;56;15;;141;150349
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:20:24;67;15;;168;149695
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:22:46;63;15;;158;150119
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:25:16;61;15;;153;150433
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:27:47;61;15;;153;148934
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:30:18;66;15;;170;152836
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:32:47;63;15;;160;150164
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:35:19;64;15;;161;150774
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:37:50;71;16;;180;150049
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:40:19;68;16;;172;149672
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:42:49;63;15;;160;151097
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:45:19;63;15;;159;149607
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:47:50;61;15;;154;151330
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:50:22;70;15;;173;148164
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:52:53;67;15;;168;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:55:24;63;15;;161;152579
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T02:57:53;62;15;;156;150361
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:00:23;65;15;;165;150759
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:02:53;75;15;;189;150572
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:05:24;66;16;;167;150970
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:07:54;58;16;;147;150735
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:10:25;71;15;;178;150082
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:12:55;60;15;;148;147094
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:15:25;60;15;;153;151270
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:17:55;76;16;;193;152092
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:20:26;67;15;;170;151002
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:22:56;66;15;;166;150390
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:25:26;68;15;;169;148342
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:27:57;61;15;;156;152344
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:30:27;58;15;;147;149704
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:32:58;64;15;;161;150438
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:35:29;66;15;;169;151630
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:37:59;65;15;;160;146482
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:40:29;64;15;;165;152554
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:42:59;71;15;;177;149547
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:45:29;69;16;;177;152234
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:48:00;78;15;;195;148936
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:50:31;75;16;;190;151589
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:53:01;67;15;;169;150967
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:55:31;66;16;;165;148101
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T03:58:02;59;15;;150;150357
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:00:31;64;15;;163;151171
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:03:01;70;15;;176;149865
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:05:31;59;15;;150;150767
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:08:03;62;15;;154;148532
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:10:32;69;15;;176;152159
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:13:03;59;15;;145;147453
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:15:33;60;15;;154;153897
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:18:04;67;15;;170;150466
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:20:34;64;15;;161;150612
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:23:04;71;16;;176;148400
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:25:34;63;15;;160;151403
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:28:04;58;15;;146;150603
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:30:36;71;15;;178;148884
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:33:05;56;16;;143;150888
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:35:35;62;15;;157;150104
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:38:05;59;15;;148;149269
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:40:36;53;15;;134;151076
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:43:08;63;15;;157;147791
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:45:41;57;15;;148;153743
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:48:08;67;15;;170;150104
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:50:58;70;16;;174;147491
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:53:13;71;15;;184;155011
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:55:40;55;15;;138;149072
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T04:58:11;58;15;;145;149978
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:00:40;66;15;;166;149786
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:03:11;62;15;;159;152828
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:05:42;56;15;;140;149074
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:08:12;62;15;;160;152447
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:10:44;59;15;;148;150372
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:13:13;64;15;;161;150428
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:15:43;61;15;;152;149451
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:18:14;60;15;;153;150845
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:20:45;66;15;;164;147996
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:23:15;66;16;;167;151734
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:25:45;70;15;;178;151943
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:30:46;57;21;;144;148967
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:33:17;64;15;;161;149410
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:35:49;58;16;;148;151520
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:38:18;63;15;;157;149376
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:40:48;67;17;;171;152132
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:43:18;74;19;;187;150280
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:45:49;65;18;;164;149841
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:48:20;61;17;;153;150118
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:50:50;68;18;;172;149981
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:53:20;70;20;;177;150515
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:55:51;66;19;;169;151677
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T05:58:21;65;20;;164;150690
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:00:51;57;19;;143;150042
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:03:23;54;20;;136;149598
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:05:53;58;22;;146;150185
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:08:22;55;23;;140;150924
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:10:53;62;24;;156;150190
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:13:23;62;25;;158;150933
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:16:03;67;28;;167;147439
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:18:24;64;29;;163;152406
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:20:54;60;30;;150;148659
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:23:24;67;31;;170;151835
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:25:54;66;35;;167;150283
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:28:24;58;32;;146;149564
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:30:54;69;35;;173;148307
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:33:24;62;35;;159;152866
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:35:54;57;35;;145;150100
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:38:25;64;36;;161;149968
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:40:55;62;40;;156;149242
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:43:25;71;41;;179;149616
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:45:55;60;40;;152;151425
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:48:25;62;45;;158;150492
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:50:56;71;45;;176;148120
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:53:26;59;45;;152;152666
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:55:56;59;47;;146;148116
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T06:58:26;67;48;;170;151771
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:00:56;59;46;;149;150721
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:03:28;60;50;;150;149329
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:05:58;60;51;;152;149885
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:08:28;73;51;;187;151726
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:10:59;59;49;;149;150142
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:13:29;65;46;;166;151091
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:15:59;68;47;;171;149437
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:18:29;78;45;;196;149562
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:21:00;76;42;;192;151075
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:23:30;60;39;;151;149733
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:26:00;66;37;;167;151187
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:28:30;69;37;;173;149974
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:31:01;69;36;;175;150556
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:33:32;68;34;;172;151023
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:36:02;57;32;;144;149812
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:38:32;67;35;;169;149968
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:41:03;67;33;;169;149493
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:43:32;62;31;;156;150755
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:46:02;61;33;;155;150595
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:48:33;63;33;;160;150333
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:51:05;63;34;;159;149274
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:53:34;67;36;;169;151211
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:56:05;61;37;;155;151173
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T07:58:34;53;37;;134;149609
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:01:05;65;42;;164;150281
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:03:35;67;44;;168;149366
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:06:05;59;46;;148;150345
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:08:35;65;48;;165;151677
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:11:06;67;49;;168;149802
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:13:40;65;51;;165;150665
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:16:07;65;50;;164;150278
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:18:38;65;58;;166;151446
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:23:41;58;60;;146;149300
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:26:11;73;62;;186;151750
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:28:42;55;58;;139;149897
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:31:12;57;56;;145;151562
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:33:42;60;50;;151;149428
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:36:13;69;56;;175;150497
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:38:43;65;52;;165;151049
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:41:17;66;52;;167;149629
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:43:49;56;49;;142;151106
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:46:16;65;53;;165;150377
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:51:18;66;53;;167;150900
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:53:48;73;55;;184;150802
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:56:18;55;53;;139;149702
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T08:58:48;75;57;;188;150271
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:01:19;64;57;;160;148734
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:03:50;67;60;;169;151331
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:06:31;62;61;;159;152136
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:08:55;66;64;;168;151161
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:13:58;62;69;;155;148497
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:16:33;65;68;;167;153246
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:19:00;60;69;;151;149254
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:24:00;57;70;;146;152904
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:26:29;67;72;;170;151190
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:28:58;70;76;;176;149103
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:31:31;67;74;;168;149821
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:34:02;62;76;;159;152885
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:36:38;67;78;;169;150054
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:38:58;59;77;;148;150074
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:41:30;59;81;;150;150167
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:43:59;68;80;;171;150244
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:46:29;67;79;;169;150591
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:49:00;67;78;;168;148484
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:51:33;69;78;;177;152150
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:56:56;62;70;;158;151120
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T09:59:11;56;69;;142;150085
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:01:31;65;71;;163;149936
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:04:02;62;70;;157;150088
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:06:32;62;70;;156;150462
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:09:12;63;69;;159;150500
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:11:34;60;73;;153;150853
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:16:40;69;72;;177;152421
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:19:08;65;73;;166;151362
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:26:41;62;67;;157;149776
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:31:41;61;66;;156;151043
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:34:12;58;68;;143;147745
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:36:42;55;71;;143;154409
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:39:27;63;67;;162;152094
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:42:02;68;61;;171;148753
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:46:46;61;57;;153;150107
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:49:16;56;59;;142;151314
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:51:53;59;63;;151;151397
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:54:20;64;65;;161;150704
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:56:44;71;69;;179;149820
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T10:59:26;61;68;;155;150173
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:02:08;60;69;;152;150382
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:04:19;62;67;;154;148351
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:06:48;55;67;;142;153247
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:09:18;46;60;;116;149307
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:11:56;59;58;;150;152488
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:16:53;64;55;;163;152069
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:19:41;67;54;;169;151028
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:24:24;60;54;;152;149895
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:29:27;59;54;;152;152203
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:34:39;50;52;;129;152408
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:36:58;62;53;;156;150337
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:39:30;63;53;;161;151055
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:42:02;72;56;;180;148801
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:44:52;59;53;;151;152581
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:47:02;68;56;;172;149641
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:49:34;61;53;;154;151045
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:52:10;64;55;;163;150552
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:54:34;56;54;;143;151032
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:57:14;63;57;;159;149887
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T11:59:32;57;55;;143;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:02:01;69;58;;175;150333
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:04:32;65;55;;166;151367
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:07:12;68;57;;173;150558
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:09:34;66;55;;166;150885
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:12:22;59;53;;146;148204
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:14:42;62;55;;159;152704
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:17:06;68;52;;172;151488
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:19:36;59;50;;150;150267
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:22:08;62;52;;155;148862
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:24:41;52;49;;130;148856
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:29:38;66;51;;166;150341
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:37:20;65;50;;166;152284
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:39:42;60;54;;151;150360
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:42:15;59;49;;150;150077
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:44:43;56;51;;141;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:47:17;63;54;;159;150660
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:49:47;68;54;;171;150459
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:52:16;64;52;;160;149635
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:54:44;60;52;;154;152297
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:57:19;67;54;;168;149384
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T12:59:45;68;54;;172;151245
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:02:18;50;51;;127;149947
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:04:46;73;56;;186;150867
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:07:19;64;53;;161;149899
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:09:48;65;57;;164;151015
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-21T13:12:19;63;55;;159;150898
