sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-08-21T17:15:05;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.52;17.14;0.47
67098;SPS30;54288;53.046;5.668;2022-08-21T17:17:37;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.99;15.79;0.51
67098;SPS30;54288;53.046;5.668;2022-08-21T17:20:05;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.91;15.73;0.52
67098;SPS30;54288;53.046;5.668;2022-08-21T17:22:32;2.67;2.65;2.56;2.31;18.49;18.48;18.45;18.29;15.91;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T17:24:57;2.80;2.77;2.62;2.32;18.52;18.51;18.47;18.24;15.79;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T17:27:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:29:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:32:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:34:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:37:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:39:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:42:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:44:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:47:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:49:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:52:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:54:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:57:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T17:59:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:01:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:04:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:06:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:09:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:11:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:14:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:16:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:19:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:21:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:24:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:26:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:29:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:31:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:34:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:36:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:39:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:41:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:43:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:46:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:48:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:51:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:53:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:56:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T18:58:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
67098;SPS30;54288;53.046;5.668;2022-08-21T19:24:49;4.01;3.96;3.69;3.18;25.46;25.45;25.37;24.97;21.51;0.59
67098;SPS30;54288;53.046;5.668;2022-08-21T19:27:14;4.73;4.72;4.62;4.26;34.03;34.02;33.98;33.78;29.51;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T19:29:40;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.21;25.65;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T19:32:06;3.50;3.50;3.45;3.22;25.68;25.68;25.66;25.54;22.36;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T19:34:33;4.00;3.99;3.92;3.62;28.95;28.94;28.91;28.75;25.13;0.57
67098;SPS30;54288;53.046;5.668;2022-08-21T19:37:02;3.54;3.53;3.46;3.20;25.58;25.57;25.55;25.41;22.21;0.57
67098;SPS30;54288;53.046;5.668;2022-08-21T19:39:28;3.77;3.74;3.61;3.26;26.04;26.03;25.99;25.76;22.41;0.60
67098;SPS30;54288;53.046;5.668;2022-08-21T19:41:56;3.56;3.54;3.45;3.16;25.22;25.21;25.18;25.00;21.80;0.57
67098;SPS30;54288;53.046;5.668;2022-08-21T19:44:24;3.15;3.15;3.14;2.96;23.68;23.67;23.66;23.60;20.71;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T19:46:52;3.47;3.46;3.45;3.24;25.87;25.87;25.85;25.77;22.60;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T19:49:20;3.60;3.59;3.54;3.30;26.37;26.36;26.34;26.22;22.95;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T19:51:58;3.69;3.67;3.56;3.25;25.95;25.94;25.91;25.72;22.41;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T19:54:25;4.13;4.11;4.01;3.67;29.30;29.29;29.25;29.05;25.34;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T19:56:54;5.30;5.29;5.22;4.86;38.81;38.80;38.77;38.59;33.78;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T19:59:23;4.59;4.59;4.56;4.28;34.18;34.17;34.15;34.04;29.84;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T20:01:51;3.81;3.80;3.79;3.56;28.46;28.45;28.44;28.35;24.86;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T20:04:17;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.83;24.44;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T20:06:42;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.53;25.92;0.52
67098;SPS30;54288;53.046;5.668;2022-08-21T20:09:08;4.17;4.17;4.17;3.94;31.43;31.43;31.41;31.33;27.51;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T20:11:36;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.80;25.29;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T20:14:05;3.96;3.96;3.96;3.74;29.90;29.89;29.88;29.81;26.17;0.52
67098;SPS30;54288;53.046;5.668;2022-08-21T20:16:34;3.97;3.97;3.96;3.75;29.92;29.91;29.90;29.83;26.18;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T20:19:01;4.05;4.05;4.05;3.82;30.53;30.53;30.51;30.44;26.72;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T20:21:30;4.17;4.16;4.12;3.85;30.73;30.72;30.70;30.57;26.77;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T20:23:57;3.79;3.79;3.75;3.51;28.04;28.03;28.01;27.90;24.45;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T20:26:24;4.38;4.36;4.29;3.97;31.74;31.73;31.70;31.53;27.57;0.57
67098;SPS30;54288;53.046;5.668;2022-08-21T20:28:51;6.26;6.24;6.10;5.61;44.79;44.78;44.73;44.45;38.81;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T20:31:18;6.39;6.36;6.19;5.65;45.15;45.13;45.07;44.75;39.02;0.59
67098;SPS30;54288;53.046;5.668;2022-08-21T20:33:46;6.11;6.08;5.90;5.38;42.98;42.97;42.91;42.59;37.11;0.60
67098;SPS30;54288;53.046;5.668;2022-08-21T20:36:11;6.05;6.01;5.81;5.27;42.11;42.10;42.03;41.69;36.29;0.61
67098;SPS30;54288;53.046;5.668;2022-08-21T20:38:37;6.45;6.42;6.26;5.74;45.87;45.86;45.80;45.50;39.70;0.59
67098;SPS30;54288;53.046;5.668;2022-08-21T20:41:03;6.55;6.51;6.32;5.75;45.93;45.91;45.84;45.49;39.63;0.59
67098;SPS30;54288;53.046;5.668;2022-08-21T20:43:30;6.16;6.14;6.03;5.57;44.51;44.49;44.45;44.21;38.64;0.59
67098;SPS30;54288;53.046;5.668;2022-08-21T20:45:59;6.60;6.58;6.45;5.95;47.55;47.54;47.49;47.21;41.25;0.60
67098;SPS30;54288;53.046;5.668;2022-08-21T20:48:27;6.56;6.53;6.37;5.84;46.64;46.63;46.57;46.26;40.36;0.60
67098;SPS30;54288;53.046;5.668;2022-08-21T20:50:58;6.44;6.40;6.20;5.63;44.99;44.98;44.91;44.55;38.79;0.62
67098;SPS30;54288;53.046;5.668;2022-08-21T20:56:38;5.17;5.14;5.00;4.57;36.53;36.51;36.47;36.21;31.57;0.60
67098;SPS30;54288;53.046;5.668;2022-08-21T20:59:18;4.97;4.95;4.84;4.46;35.62;35.60;35.56;35.35;30.87;0.60
67098;SPS30;54288;53.046;5.668;2022-08-21T21:01:47;5.62;5.60;5.53;5.14;41.04;41.03;41.00;40.80;35.70;0.58
67098;SPS30;54288;53.046;5.668;2022-08-21T21:04:34;5.29;5.28;5.26;4.94;39.48;39.47;39.45;39.32;34.48;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T21:07:08;5.12;5.11;5.07;4.75;37.90;37.90;37.87;37.73;33.06;0.58
67098;SPS30;54288;53.046;5.668;2022-08-21T21:09:43;4.66;4.65;4.63;4.36;34.80;34.80;34.78;34.67;30.41;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T21:12:20;4.42;4.42;4.42;4.17;33.32;33.31;33.29;33.21;29.15;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T21:14:55;4.36;4.36;4.36;4.12;32.88;32.87;32.86;32.78;28.77;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T21:17:32;4.22;4.22;4.21;3.98;31.78;31.77;31.76;31.68;27.81;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T21:20:07;4.57;4.56;4.53;4.24;33.87;33.86;33.84;33.72;29.55;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T21:22:42;4.56;4.56;4.52;4.22;33.75;33.74;33.72;33.58;29.42;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T21:25:20;4.35;4.34;4.29;4.01;31.99;31.99;31.96;31.83;27.87;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T21:27:58;4.66;4.66;4.62;4.32;34.53;34.52;34.50;34.36;30.11;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T21:30:33;4.58;4.57;4.54;4.25;33.96;33.95;33.93;33.81;29.63;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T21:33:05;4.66;4.65;4.64;4.37;34.89;34.88;34.87;34.76;30.50;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T21:38:23;4.20;4.20;4.16;3.90;31.12;31.11;31.09;30.97;27.14;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T21:51:42;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.56;28.58;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T21:54:48;4.23;4.22;4.22;3.98;31.76;31.76;31.74;31.66;27.78;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T22:11:26;4.51;4.50;4.47;4.20;33.52;33.51;33.49;33.37;29.26;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T22:14:33;4.52;4.50;4.40;4.05;32.38;32.37;32.34;32.14;28.07;0.57
67098;SPS30;54288;53.046;5.668;2022-08-21T22:20:07;4.33;4.32;4.22;3.88;31.02;31.01;30.97;30.78;26.88;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T22:22:38;4.45;4.43;4.34;4.01;32.01;32.00;31.96;31.78;27.76;0.57
67098;SPS30;54288;53.046;5.668;2022-08-21T22:25:12;4.31;4.31;4.28;4.01;31.99;31.99;31.97;31.85;27.91;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T22:27:42;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.45;28.49;0.52
67098;SPS30;54288;53.046;5.668;2022-08-21T22:30:14;4.29;4.29;4.28;4.04;32.24;32.23;32.22;32.13;28.20;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T22:33:00;4.16;4.15;4.13;3.87;30.94;30.94;30.92;30.81;27.01;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T22:35:25;4.20;4.20;4.20;3.97;31.67;31.66;31.65;31.57;27.71;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T22:37:58;4.24;4.23;4.20;3.94;31.47;31.46;31.44;31.33;27.46;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T22:40:29;4.07;4.06;4.04;3.79;30.30;30.29;30.27;30.17;26.45;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T22:43:02;4.20;4.19;4.18;3.95;31.52;31.51;31.50;31.41;27.57;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T22:45:49;3.94;3.93;3.90;3.65;29.12;29.12;29.10;28.98;25.39;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T22:48:25;3.94;3.94;3.91;3.66;29.27;29.26;29.24;29.13;25.54;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T22:50:58;4.01;4.01;3.97;3.72;29.72;29.71;29.69;29.58;25.92;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T22:53:33;3.98;3.98;3.96;3.72;29.71;29.70;29.68;29.59;25.95;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T22:56:03;4.06;4.06;4.02;3.76;30.06;30.05;30.03;29.91;26.21;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T22:58:31;3.93;3.92;3.88;3.62;28.93;28.92;28.90;28.78;25.21;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T23:01:08;4.13;4.13;4.13;3.90;31.13;31.12;31.11;31.03;27.24;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T23:03:58;4.05;4.04;3.99;3.72;29.70;29.69;29.66;29.53;25.85;0.54
67098;SPS30;54288;53.046;5.668;2022-08-21T23:06:48;4.65;4.63;4.50;4.12;32.90;32.89;32.84;32.61;28.44;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T23:09:28;4.62;4.59;4.43;4.01;32.09;32.08;32.03;31.76;27.64;0.56
67098;SPS30;54288;53.046;5.668;2022-08-21T23:11:58;4.31;4.29;4.23;3.91;31.27;31.26;31.24;31.07;27.17;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T23:14:27;3.95;3.94;3.90;3.65;29.14;29.13;29.11;28.99;25.40;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T23:19:29;3.76;3.75;3.74;3.52;28.08;28.08;28.06;27.97;24.54;0.53
67098;SPS30;54288;53.046;5.668;2022-08-21T23:30:56;3.92;3.91;3.90;3.67;29.33;29.33;29.31;29.22;25.64;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T23:50:33;4.89;4.89;4.89;4.63;36.95;36.94;36.92;36.83;32.34;0.52
67098;SPS30;54288;53.046;5.668;2022-08-21T23:53:37;4.74;4.73;4.72;4.46;35.58;35.57;35.56;35.46;31.12;0.55
67098;SPS30;54288;53.046;5.668;2022-08-21T23:56:15;4.78;4.78;4.78;4.52;36.11;36.10;36.09;36.00;31.61;0.52
