sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:00:04;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:02:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:05:03;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:07:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:10:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:12:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:15:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:17:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:20:06;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:22:32;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:25:03;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:27:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:30:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:32:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:35:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:37:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:40:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:42:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:45:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:47:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:50:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:52:32;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:55:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T00:57:34;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:00:04;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:02:33;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:05:07;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:07:33;57;144;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:10:03;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:12:33;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:15:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:17:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:20:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:22:32;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:25:06;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:27:32;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:32:33;55;138;;138;149481
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:35:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:37:32;59;148;;148;150421
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:40:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:42:33;58;147;;147;149643
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:45:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:47:33;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:50:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:52:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:55:03;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T01:57:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:00:07;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:02:32;57;144;;144;150100
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:05:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:07:39;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:10:03;56;142;;142;149891
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:12:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:15:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:17:43;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:20:04;55;139;;139;150853
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:22:32;59;147;;147;149328
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:25:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:27:39;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:30:02;56;142;;142;150069
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:32:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:35:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:37:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:40:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:42:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:45:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:47:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:50:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:52:34;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:55:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T02:57:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:00:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:02:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:05:03;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:07:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:10:03;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:12:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:15:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:17:32;58;145;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:20:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:22:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:25:09;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:27:37;53;138;;135;150469
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:30:06;56;143;;141;149898
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:32:33;55;142;;138;149332
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:35:05;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:37:34;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:40:06;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:42:32;56;145;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:45:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:47:32;57;148;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:50:03;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:52:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:55:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T03:57:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:00:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:02:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:05:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:07:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:10:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:12:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:15:02;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:17:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:20:04;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:22:33;58;147;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:25:03;58;149;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:27:33;58;148;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:30:03;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:32:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:35:04;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:37:32;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:40:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:42:33;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:45:02;57;144;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:47:35;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:50:04;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:52:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:55:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T04:57:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:00:04;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:02:33;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:05:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:07:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:10:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:12:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:15:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:17:32;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:20:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:22:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:25:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:27:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:30:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:32:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:35:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:37:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:40:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:42:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:45:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:47:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:50:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:52:33;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:55:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T05:57:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:00:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:02:36;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:05:05;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:07:32;56;141;;141;150114
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:10:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:12:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:15:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:17:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:20:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:22:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:25:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:27:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:30:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:32:32;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:35:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:37:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:40:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:42:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:45:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:47:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:50:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:52:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:55:06;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T06:57:33;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:00:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:02:34;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:05:03;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:07:33;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:10:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:12:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:15:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:17:32;58;149;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:20:09;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:22:33;56;142;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:25:03;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:27:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:30:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:32:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:35:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:37:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:40:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:42:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:45:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:47:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:50:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:52:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:55:02;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T07:57:32;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:00:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:02:33;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:05:04;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:07:33;57;146;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:10:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:12:36;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:15:03;57;145;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:17:33;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:20:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:22:33;58;148;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:25:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:27:33;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:30:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:32:32;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:35:06;58;146;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:37:33;57;143;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:40:03;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:42:34;59;148;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:45:10;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:47:34;56;142;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:50:07;57;146;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:52:34;57;144;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:55:10;58;147;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T08:57:33;55;140;;139;150571
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:00:07;59;148;;148;149615
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:02:33;56;144;;142;150614
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:05:03;59;149;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:07:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:15:09;50;131;;127;150139
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:17:39;56;142;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:22:37;57;145;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:27:33;55;139;;139;150584
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:30:04;58;148;;146;149255
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:32:35;57;147;;144;150240
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:37:34;56;141;;141;149706
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:40:14;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:42:32;57;144;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:45:12;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:47:34;54;139;;136;150555
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:52:32;53;135;;133;150463
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:55:07;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T09:57:38;55;140;;139;150303
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:02:33;53;135;;134;150076
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:07:35;57;145;;144;150752
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:10:14;58;147;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:12:44;54;138;;136;149145
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:17:37;52;131;;130;149428
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:20:04;56;142;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:27:51;57;145;;144;150077
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:30:07;53;133;;132;149420
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:40:13;51;131;;129;150154
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:42:54;55;140;;139;150265
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:45:08;55;142;;139;150468
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:47:34;56;145;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:52:45;57;145;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:55:07;55;139;;138;150048
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T10:57:37;55;142;;139;149121
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:00:05;56;144;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:02:35;58;146;;145;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:05:05;57;145;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:07:36;57;145;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:10:16;56;144;;141;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:12:39;51;133;;130;150630
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:17:47;53;136;;134;150014
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:20:13;54;138;;135;149701
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:22:40;53;138;;134;149795
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:27:55;50;131;;127;150203
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:30:03;47;126;;118;149710
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:40:11;50;133;;127;150493
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:42:36;55;141;;138;149990
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:45:20;57;145;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:47:46;51;133;;130;150013
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:50:06;53;136;;134;149520
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:52:36;57;145;;143;150521
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:55:07;57;146;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T11:57:35;56;141;;140;149119
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T12:00:07;56;144;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T12:02:33;55;141;;139;150442
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T12:05:04;57;148;;143;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T12:07:34;57;148;;144;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T12:10:13;56;148;;142;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-08-21T12:12:34;54;138;;136;149528
