sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:02:16;68;24;;172;149814
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:04:47;80;26;;203;150503
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:07:14;81;26;;205;150966
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:09:43;68;24;;171;149063
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:12:19;73;26;;185;150856
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:22:20;75;26;;190;151063
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:24:50;80;26;;200;149903
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:55:21;76;28;;192;151288
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T00:57:52;73;25;;185;151029
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T02:46:10;70;25;;177;150828
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T02:48:39;78;24;;196;149012
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T03:55:59;78;24;;200;152937
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T03:58:29;78;25;;194;149042
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:01:02;71;23;;181;152126
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:03:31;79;24;;200;150893
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:06:01;75;24;;188;149111
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:08:32;73;24;;186;151042
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:11:02;72;23;;182;150837
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:13:33;79;25;;199;150435
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:16:03;81;25;;205;150620
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:18:34;76;24;;193;150429
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:31:00;71;24;;181;151762
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:33:36;79;25;;198;149981
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:36:07;71;22;;177;149308
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:38:36;72;26;;183;151695
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:41:06;75;23;;189;149454
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:43:37;72;23;;182;150884
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:46:06;67;22;;166;146838
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T04:48:38;85;25;;220;154360
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:08:41;74;23;;183;146673
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:11:11;72;23;;186;154119
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:13:44;72;23;;181;149717
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:16:12;71;23;;180;151041
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:38:06;80;26;;204;151732
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:40:41;88;26;;220;149928
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:43:12;66;23;;166;149820
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:45:41;74;24;;188;151630
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:48:14;77;25;;196;151194
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:50:43;68;22;;170;149907
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:53:15;70;23;;176;149101
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:55:44;78;25;;197;151118
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T05:58:14;82;25;;207;150097
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:00:45;75;24;;191;151663
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:03:19;70;23;;176;149475
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:05:46;67;22;;169;150128
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:08:17;77;24;;193;149510
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:10:47;72;24;;183;151227
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:13:18;74;24;;190;152477
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:15:48;89;26;;222;149617
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:18:17;67;23;;168;150113
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:20:49;78;24;;196;150393
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:23:18;73;24;;183;149306
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:25:49;76;25;;193;151426
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:28:20;79;24;;199;150425
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:30:44;72;24;;182;150368
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:33:19;86;26;;217;150197
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:35:47;75;25;;190;150132
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:38:22;80;24;;204;151437
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:40:52;90;28;;226;150503
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:43:18;69;23;;175;150830
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:45:52;79;25;;197;147992
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:48:24;75;26;;193;152555
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:50:54;72;24;;180;148266
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:53:26;71;24;;182;153517
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:55:56;75;24;;182;145504
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T06:58:26;83;26;;218;155734
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:00:56;67;23;;168;149916
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:03:31;78;25;;195;149713
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:05:57;73;24;;183;150288
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:08:23;84;26;;214;151534
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:10:55;74;24;;187;150713
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:13:29;73;27;;185;150833
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:16:00;76;25;;192;150658
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:18:26;78;25;;193;148420
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:21:03;74;24;;186;150238
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:23:32;75;25;;190;151493
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:26:01;75;24;;190;151506
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:28:32;64;24;;160;148830
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:31:05;81;26;;207;152147
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:33:33;82;26;;204;148669
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:36:05;74;25;;189;152558
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:38:35;71;24;;180;150197
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:56:08;73;24;;185;151395
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T07:58:38;72;25;;180;149090
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T08:01:09;67;24;;168;150250
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T08:03:39;73;26;;185;151723
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T08:06:11;72;27;;183;151458
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T08:08:40;71;24;;179;150274
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T08:53:56;81;27;;207;151547
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:26:31;82;29;;208;151971
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:28:59;65;23;;164;149815
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:31:34;78;27;;198;150449
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:34:00;74;27;;185;149770
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:36:37;72;25;;183;151799
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:39:02;76;26;;193;150953
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:41:32;78;26;;196;150404
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:44:03;76;26;;191;149351
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:46:32;84;27;;213;150655
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:49:03;74;26;;186;149494
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:51:35;67;24;;171;151494
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:54:12;78;26;;197;150718
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:56:52;77;26;;193;149283
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T09:59:18;70;25;;178;151581
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T10:01:41;74;26;;187;150403
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-21T10:04:04;73;27;;183;149359
