sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-08-21T00:00:05;37.13;32.54;45.73;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:00:17;37.80;31.96;45.19;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:00:28;35.40;32.04;45.00;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:00:39;33.82;32.01;35.49;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:00:49;33.54;31.71;35.14;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:00:59;33.83;31.88;36.78;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:01:12;42.02;31.69;51.21;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:01:25;37.34;32.75;44.58;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:01:36;51.56;34.41;61.41;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:01:46;34.82;32.69;39.85;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:01:56;35.56;32.31;43.92;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:02:14;35.39;32.69;38.00;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:02:25;33.41;31.84;35.70;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:02:36;33.59;31.95;34.97;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:02:47;33.31;31.94;34.85;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:03:00;33.63;31.64;35.61;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:03:11;34.14;31.65;36.30;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:03:22;49.76;34.73;60.63;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:03:32;37.63;33.38;45.26;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:03:42;38.49;33.13;47.54;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:03:53;34.46;31.90;37.55;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:04:07;39.86;33.81;46.46;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:04:18;38.26;31.62;48.14;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:04:28;46.96;36.93;54.51;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:04:39;35.84;32.37;41.04;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:04:49;51.62;35.55;62.90;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:05:00;50.95;38.36;61.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:05:11;42.18;36.41;47.98;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:05:21;52.70;36.03;63.35;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:05:33;35.10;32.37;38.22;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:05:44;33.59;31.93;35.32;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:05:55;35.31;32.82;38.37;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:06:05;35.01;32.39;37.72;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:06:15;35.90;32.68;39.44;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:06:26;55.49;38.35;68.14;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:06:36;42.60;34.26;51.16;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:06:47;36.17;32.66;45.57;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:06:57;35.00;32.05;38.47;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:07:08;38.30;33.34;44.44;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:07:18;39.04;33.61;48.25;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:07:28;34.61;32.51;38.55;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:07:39;34.80;31.68;39.72;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:07:49;47.79;34.81;58.42;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:07:59;49.04;34.64;61.27;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:08:09;36.08;32.52;40.98;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:08:20;39.73;33.62;45.23;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:08:30;38.97;32.79;46.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:08:41;37.43;33.10;43.94;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:08:51;36.55;31.50;44.12;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:09:02;37.95;31.69;48.61;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:09:13;32.46;30.61;33.85;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:09:23;32.92;31.10;35.09;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:09:33;33.35;31.39;36.33;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:09:43;33.51;31.74;35.93;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:09:53;38.52;31.98;44.56;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:10:04;38.29;33.35;45.35;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:10:14;35.99;31.93;43.76;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:10:25;33.39;31.33;41.52;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:10:35;33.39;31.85;34.97;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:10:47;32.70;31.29;34.34;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:10:57;32.60;30.86;34.79;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:11:08;32.55;31.20;33.78;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:11:18;32.68;31.29;33.87;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:11:29;33.43;31.34;36.71;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:11:39;33.96;32.00;35.87;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:11:49;34.26;32.22;39.00;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:11:59;33.26;31.38;35.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:12:10;32.88;31.15;34.47;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:12:20;32.62;30.77;34.73;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:12:31;33.24;31.57;35.16;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:12:41;44.09;33.57;53.35;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:12:51;54.08;36.27;65.01;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:13:05;34.52;31.58;37.92;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:13:16;34.21;32.64;36.50;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:13:27;34.61;32.86;36.20;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:13:37;33.68;31.90;35.44;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:13:48;33.63;32.15;35.60;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:13:58;33.64;31.63;35.53;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:14:09;33.24;31.69;34.93;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:14:19;33.79;31.86;38.06;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:14:29;34.70;31.05;42.61;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:14:40;33.78;31.63;36.91;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:14:50;50.38;34.85;60.86;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:15:01;39.90;35.09;46.97;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:15:13;52.82;36.77;63.30;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:15:25;35.40;32.65;40.06;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:15:37;35.47;32.39;40.41;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:15:48;36.75;32.52;45.20;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:15:58;38.00;32.75;45.18;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:16:09;34.43;32.14;41.36;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:16:19;34.47;32.02;36.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:16:29;36.22;32.13;41.71;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:16:39;35.23;32.00;44.34;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:16:50;38.32;33.38;45.06;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:17:00;35.52;32.18;40.31;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:17:11;36.01;33.04;40.69;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:17:21;37.31;33.07;45.08;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:17:32;39.17;35.59;43.82;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:17:43;34.75;31.90;39.11;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:17:54;34.25;31.63;37.10;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:18:05;36.64;32.58;43.14;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:18:16;35.57;32.11;39.42;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:18:26;37.09;32.55;41.76;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:18:37;35.62;32.43;42.94;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:18:48;36.78;33.03;41.53;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:18:58;36.00;31.31;42.89;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:19:09;38.62;33.53;42.58;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:19:19;36.41;32.30;41.12;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:19:31;34.57;31.93;40.47;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:19:41;37.41;33.05;42.35;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:19:51;39.80;34.19;49.00;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:20:04;38.50;33.99;43.41;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:20:15;35.44;33.06;37.93;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:20:26;37.47;33.28;43.22;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:20:36;37.59;32.52;42.31;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:20:47;36.86;33.33;41.15;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:20:57;52.46;33.99;64.50;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:21:07;43.93;34.77;51.77;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:21:18;39.29;34.39;44.56;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:21:28;37.11;33.07;44.72;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:21:38;33.91;31.86;36.25;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:21:49;36.86;32.10;40.70;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:21:59;36.09;32.53;41.85;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:22:09;39.52;34.95;44.80;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:22:20;33.89;31.99;38.03;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:22:30;33.88;31.51;36.51;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:22:40;34.12;32.59;36.01;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:22:51;34.18;31.87;36.94;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:23:01;35.43;32.26;47.24;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:23:12;37.89;34.20;41.57;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:23:24;35.34;31.93;40.41;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:23:34;34.50;32.40;39.06;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:23:45;34.19;31.96;36.74;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:23:55;36.42;32.40;43.37;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:24:05;34.82;32.61;36.20;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:24:15;35.30;33.12;38.62;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:24:26;34.07;31.78;36.06;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:24:36;33.47;31.94;35.44;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:24:46;33.51;31.85;35.85;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:24:57;34.93;33.20;36.50;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:25:08;34.35;32.57;36.30;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:25:19;35.72;33.87;38.68;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:25:29;33.95;32.31;37.15;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:25:40;34.66;32.56;36.74;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:25:51;34.37;32.59;38.27;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:26:01;35.59;32.27;38.48;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:26:12;35.35;33.16;39.10;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:26:22;35.24;33.23;36.98;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:26:32;36.49;33.50;40.71;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:26:42;41.40;36.45;48.17;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:26:53;36.80;33.13;40.58;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:27:03;34.72;32.60;37.45;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:27:13;36.44;34.05;40.17;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:27:24;36.32;33.77;39.58;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:27:34;40.27;34.85;43.27;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:27:44;37.03;33.54;41.83;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:27:56;36.30;33.46;39.14;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:28:07;35.42;33.93;37.22;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:28:17;35.38;33.33;37.24;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:28:27;35.60;33.04;37.82;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:28:38;34.56;32.95;39.27;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:28:48;33.69;31.95;38.10;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:28:58;33.51;32.03;35.70;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:29:09;33.76;31.76;36.53;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:29:19;33.57;31.88;37.20;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:29:29;33.73;31.77;35.23;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:29:40;35.29;32.78;38.89;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:29:50;33.79;31.88;36.16;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:30:00;33.58;31.96;35.48;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:30:12;33.67;31.74;35.55;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:30:23;34.01;32.46;35.74;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:30:35;34.14;32.03;37.57;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:30:45;35.86;32.61;40.43;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:30:55;52.77;38.79;62.22;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:31:06;36.06;33.39;39.94;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:31:16;49.79;34.63;61.37;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:31:27;43.16;33.98;50.87;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:31:38;34.31;32.77;35.82;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:31:48;33.26;31.41;34.84;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:31:58;34.20;32.74;35.50;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:32:08;34.44;32.52;36.18;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:32:20;34.31;32.66;38.19;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:32:30;34.09;32.22;36.26;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:32:41;33.61;31.79;35.42;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:32:52;33.32;31.57;34.91;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:33:03;34.70;32.28;40.38;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:33:14;35.00;32.45;38.96;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:33:24;33.72;32.17;35.13;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:33:35;33.85;32.02;35.31;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:33:45;33.90;32.39;35.78;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:33:55;51.25;33.65;61.32;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:34:06;45.25;35.05;52.07;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:34:17;34.75;32.54;38.04;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:34:27;34.62;32.85;36.82;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:34:37;34.36;32.61;36.24;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:34:47;34.50;32.83;36.40;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:34:58;34.53;33.05;37.73;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:35:10;34.28;32.69;36.30;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:35:23;33.15;30.92;34.90;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:35:35;33.12;31.37;35.15;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:35:45;34.32;31.84;39.68;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:35:56;52.07;36.88;63.71;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:36:06;35.80;33.39;38.87;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:36:16;33.76;32.24;35.38;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:36:27;33.48;31.38;40.01;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:36:37;33.65;31.84;36.72;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:36:47;33.42;31.87;35.61;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:36:58;35.12;32.94;43.56;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:37:08;48.80;34.86;58.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:37:18;53.34;37.19;63.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:37:28;36.03;33.24;43.08;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:37:39;34.24;32.73;38.61;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:37:49;34.71;32.62;41.37;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:38:00;35.18;32.30;43.50;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:38:10;33.32;31.75;35.78;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:38:20;33.47;31.68;35.46;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:38:31;32.97;30.93;34.72;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:38:41;34.06;30.94;36.43;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:38:51;33.55;31.59;35.47;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:39:02;33.72;31.65;35.68;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:39:12;33.71;32.00;35.73;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:39:22;33.91;32.42;35.81;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:39:32;34.37;32.71;38.19;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:39:43;34.39;32.29;36.38;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:39:53;34.35;32.10;38.40;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:40:04;33.99;31.91;35.99;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:40:17;33.68;31.76;35.43;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:40:32;34.41;32.67;36.30;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:40:47;35.14;33.06;39.20;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:40:59;35.30;33.45;37.67;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:41:10;35.77;33.59;37.57;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:41:21;51.07;35.81;61.75;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:41:33;44.04;34.66;51.73;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:41:43;52.03;36.78;62.77;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:41:54;38.00;34.40;41.89;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:42:04;35.03;33.27;37.11;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:42:15;34.34;32.32;36.47;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:42:25;35.15;33.09;36.90;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:42:36;35.06;32.97;38.93;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:42:46;35.80;33.23;43.33;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:42:56;33.20;31.31;34.99;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:43:08;33.91;31.18;36.26;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:43:20;33.34;31.73;35.76;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:43:31;32.62;31.02;34.22;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:43:42;32.84;31.16;34.78;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:43:53;34.07;31.99;36.51;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:44:09;33.03;31.45;34.95;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:44:19;34.10;31.46;36.50;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:44:29;38.70;34.47;46.33;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:44:44;50.82;35.02;60.57;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:44:55;34.61;32.71;36.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:45:06;34.19;32.64;36.34;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:45:16;49.54;32.99;61.54;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:45:26;45.03;34.94;52.93;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:45:38;34.93;32.98;37.63;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:45:48;34.61;32.92;36.39;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:45:59;34.39;32.56;36.47;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:46:10;48.75;33.88;61.46;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:46:20;46.34;35.10;57.35;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:46:31;38.10;33.87;43.18;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:46:41;35.16;32.52;37.17;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:46:52;33.78;31.41;35.70;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:47:02;33.58;32.00;35.48;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:47:13;33.13;31.49;34.53;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:47:23;33.79;31.98;35.55;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:47:33;33.73;31.78;35.62;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:47:43;33.62;31.51;35.57;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:47:54;33.47;31.36;35.25;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:48:05;33.50;31.75;35.65;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:48:15;34.66;31.64;37.01;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:48:25;34.30;32.12;37.25;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:48:36;34.35;32.59;36.55;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:48:46;48.85;34.94;58.68;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:48:56;44.23;33.81;58.04;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:49:07;34.08;32.19;36.25;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:49:18;34.25;31.79;36.76;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:49:28;33.27;31.67;34.93;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:49:39;33.97;31.95;36.22;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:49:49;35.41;32.94;38.87;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:49:59;34.33;32.38;36.10;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:50:10;33.89;31.84;35.50;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:50:20;53.64;33.18;65.82;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:50:32;46.89;35.02;56.20;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:50:45;33.81;31.47;38.34;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:51:02;33.19;31.72;34.89;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:51:14;34.30;32.32;41.08;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:51:27;50.62;34.39;60.95;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:51:50;39.22;32.92;46.93;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:52:00;33.18;31.84;34.69;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:52:14;33.17;31.54;34.79;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:52:27;33.24;30.85;35.36;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:52:38;49.68;33.67;58.89;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:52:50;46.94;33.23;61.79;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:53:02;33.56;31.74;35.38;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:53:15;33.62;31.86;35.04;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:53:27;33.07;31.59;34.63;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:53:38;33.42;31.66;36.09;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:53:49;32.87;30.88;35.48;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:54:02;32.87;30.75;34.31;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:54:13;32.66;30.59;34.10;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:54:24;33.43;31.55;35.07;;
71024;Laerm;61716;52.276;4.774;2022-08-21T00:54:35;33.74;32.25;36.03;;
