sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24306;BME280;12423;48.768;8.850;2022-08-21T00:01:21;97098.41;;;15.30;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:03:22;97103.97;;;15.28;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:05:25;97103.66;;;15.32;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:07:26;97100.63;;;15.35;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:09:27;97100.22;;;15.21;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:11:28;97095.38;;;14.99;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:13:29;97098.44;;;15.04;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:15:32;97091.59;;;15.18;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:17:33;97092.31;;;15.20;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:19:34;97090.47;;;15.20;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:21:35;97089.38;;;15.05;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:23:36;97089.38;;;15.05;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:25:38;97097.44;;;15.05;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:27:40;97092.94;;;14.87;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:29:43;97085.13;;;14.76;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:31:45;97090.94;;;14.89;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:33:46;97090.00;;;14.99;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:35:47;97086.22;;;14.83;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:37:48;97084.81;;;14.79;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:39:49;97078.09;;;14.75;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:41:50;97085.19;;;14.84;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:43:51;97079.81;;;14.84;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:45:53;97080.50;;;14.86;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:47:54;97086.91;;;14.85;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:49:55;97079.66;;;14.86;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:51:59;97077.50;;;14.89;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:54:01;97087.06;;;14.84;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:56:05;97085.88;;;14.86;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T00:58:09;97087.22;;;14.82;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:00:16;97077.75;;;14.78;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:02:19;97071.63;;;14.68;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:04:22;97071.78;;;14.66;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:06:23;97077.22;;;14.56;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:08:24;97072.88;;;14.55;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:10:26;97070.66;;;14.51;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:12:27;97072.88;;;14.55;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:14:28;97063.78;;;14.56;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:16:29;97070.66;;;14.51;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:18:30;97076.84;;;14.51;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:20:31;97077.38;;;14.55;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:22:33;97071.16;;;14.54;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:24:34;97073.19;;;14.52;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:26:35;97077.16;;;14.48;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:28:42;97072.59;;;14.41;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:30:44;97073.81;;;14.28;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:32:45;97076.28;;;14.22;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:34:48;97065.06;;;14.08;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:36:50;97064.78;;;14.11;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:38:51;97065.31;;;14.15;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:40:52;97058.78;;;14.17;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:42:53;97066.16;;;13.97;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:44:54;97065.06;;;13.90;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:46:55;97064.00;;;14.01;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:48:58;97061.72;;;14.06;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:50:59;97060.94;;;13.96;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:53:00;97063.63;;;13.96;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:55:04;97058.50;;;14.03;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:57:05;97053.56;;;13.80;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T01:59:07;97052.25;;;13.84;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:01:08;97059.53;;;13.92;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:03:09;97050.19;;;13.96;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:05:12;97054.41;;;13.98;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:07:13;97052.56;;;13.99;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:09:14;97056.94;;;14.00;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:11:15;97053.03;;;13.94;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:13:17;97044.13;;;13.94;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:15:19;97047.44;;;13.88;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:17:20;97047.75;;;13.85;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:19:22;97042.38;;;13.85;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:21:22;97051.53;;;13.64;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:23:24;97046.69;;;13.68;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:25:26;97043.72;;;13.71;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:27:27;97044.72;;;13.70;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:29:28;97042.72;;;13.54;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:31:29;97043.44;;;13.46;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:33:31;97042.97;;;13.33;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:35:33;97037.44;;;13.34;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:37:52;97036.19;;;13.28;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:39:53;97039.88;;;13.55;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:41:54;97033.97;;;13.52;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:43:55;97031.59;;;13.49;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:45:57;97034.25;;;13.49;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:48:02;97034.25;;;13.49;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:50:06;97034.13;;;13.50;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:52:07;97037.25;;;13.45;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:54:08;97037.25;;;13.45;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:56:11;97038.94;;;13.47;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T02:58:15;97038.94;;;13.47;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:00:17;97035.41;;;13.46;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:02:18;97035.31;;;13.38;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:04:18;97038.13;;;13.36;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:06:22;97036.31;;;13.37;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:08:23;97035.44;;;13.36;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:10:24;97038.00;;;13.28;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:12:25;97036.78;;;13.22;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:14:26;97037.59;;;13.23;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:16:27;97035.41;;;13.18;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:18:28;97039.34;;;13.14;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:20:30;97040.50;;;13.12;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:22:33;97039.09;;;13.07;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:24:34;97038.69;;;13.02;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:26:35;97039.16;;;12.88;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:28:36;97040.91;;;12.79;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:30:37;97038.50;;;12.76;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:32:38;97041.88;;;12.78;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:34:39;97040.59;;;12.92;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:36:40;97041.66;;;12.99;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:38:41;97041.66;;;12.99;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:40:43;97044.22;;;13.01;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:42:44;97042.50;;;13.00;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:44:47;97040.00;;;12.88;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:46:48;97042.69;;;12.88;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:48:49;97043.28;;;12.82;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:50:51;97046.41;;;12.78;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:52:53;97046.84;;;12.73;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:54:54;97051.53;;;12.61;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:56:55;97053.81;;;12.56;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T03:58:56;97046.91;;;12.34;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:00:59;97052.66;;;12.59;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:03:00;97045.19;;;12.62;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:05:02;97058.88;;;12.59;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:07:03;97054.25;;;12.42;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:09:04;97061.16;;;12.54;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:11:05;97058.88;;;12.49;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:13:07;97061.59;;;12.40;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:15:08;97067.22;;;12.37;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:17:09;97068.31;;;12.53;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:19:12;97062.69;;;12.47;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:21:13;97061.59;;;12.40;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:23:14;97058.34;;;12.46;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:25:16;97063.25;;;12.50;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:27:18;97074.13;;;12.49;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:29:19;97078.47;;;12.50;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:31:20;97076.50;;;12.52;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:33:21;97079.91;;;12.54;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:35:24;97084.94;;;12.57;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:37:25;97081.28;;;12.58;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:39:26;97090.91;;;12.51;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:41:27;97091.19;;;12.48;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:43:28;97084.69;;;12.50;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:45:31;97091.19;;;12.48;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:47:32;97092.16;;;12.47;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:49:33;97095.13;;;12.44;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:51:36;97095.25;;;12.42;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:53:43;97096.53;;;12.48;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:55:45;97097.94;;;12.52;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:57:48;97088.63;;;12.56;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T04:59:54;97097.78;;;12.53;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:01:55;97102.59;;;12.50;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:03:59;97098.47;;;12.65;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:06:04;97101.59;;;12.70;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:08:07;97093.09;;;12.75;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:10:10;97090.28;;;12.67;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:12:12;97097.75;;;12.83;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:14:13;97100.44;;;12.73;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:16:14;97103.38;;;12.80;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:18:16;97106.94;;;12.80;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:20:17;97107.19;;;12.87;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:22:21;97113.53;;;12.96;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:24:23;97111.41;;;12.89;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:26:24;97115.38;;;12.95;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:28:25;97118.03;;;12.95;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:30:26;97115.50;;;12.94;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:32:27;97114.47;;;13.04;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:34:28;97113.31;;;13.17;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:36:30;97119.50;;;13.27;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:38:31;97107.06;;;13.26;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:40:32;97112.97;;;13.30;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:42:33;97110.75;;;13.35;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:44:34;97112.28;;;13.37;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:46:35;97115.50;;;13.31;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:48:37;97122.56;;;13.42;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:50:38;97127.50;;;13.47;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:52:39;97127.03;;;13.51;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:54:40;97116.63;;;13.48;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:56:41;97118.25;;;13.59;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T05:58:45;97115.34;;;13.70;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:00:47;97109.41;;;13.76;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:02:49;97115.69;;;13.85;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:04:51;97107.25;;;13.80;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:06:52;97117.09;;;13.89;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:08:53;97112.78;;;13.96;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:10:55;97119.09;;;14.05;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:12:56;97113.56;;;14.07;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:14:57;97119.47;;;14.10;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:17:09;97124.25;;;14.16;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:19:10;97114.41;;;14.25;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:21:12;97116.94;;;14.27;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:23:14;97116.03;;;14.36;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:25:15;97125.00;;;14.45;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:27:16;97112.81;;;14.50;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:29:18;97120.25;;;14.56;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:31:23;97111.91;;;14.60;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:33:25;97109.28;;;14.68;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:35:27;97111.19;;;14.76;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:37:29;97112.75;;;14.86;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:39:31;97105.09;;;14.91;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:41:33;97107.84;;;15.00;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:43:34;97106.88;;;15.09;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:45:35;97110.44;;;15.18;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:47:37;97113.34;;;15.24;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:49:38;97108.22;;;15.39;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:51:39;97109.78;;;15.50;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:53:40;97109.13;;;15.56;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:55:42;97106.16;;;15.68;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:57:43;97102.84;;;15.82;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T06:59:44;97103.91;;;15.89;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:01:44;97107.63;;;16.05;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:03:45;97097.72;;;16.13;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:05:47;97096.56;;;16.24;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:07:48;97096.56;;;16.40;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:09:49;97100.13;;;16.49;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:11:52;97097.41;;;16.66;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:13:54;97105.00;;;16.79;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:15:57;97096.28;;;16.85;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:17:58;97096.94;;;16.87;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:20:00;97093.56;;;16.93;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:22:02;97093.69;;;17.08;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:24:03;97096.53;;;17.23;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:26:05;97090.94;;;17.33;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:28:06;97089.06;;;17.41;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:30:07;97085.84;;;17.46;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:32:08;97082.91;;;17.64;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:34:09;97089.75;;;17.75;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:36:11;97086.13;;;17.99;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:38:12;97083.84;;;18.11;100.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:40:14;97082.34;;;18.31;99.01
24306;BME280;12423;48.768;8.850;2022-08-21T07:42:16;97081.44;;;18.39;99.27
24306;BME280;12423;48.768;8.850;2022-08-21T07:44:17;97083.75;;;18.50;99.30
24306;BME280;12423;48.768;8.850;2022-08-21T07:46:19;97080.97;;;18.58;96.06
24306;BME280;12423;48.768;8.850;2022-08-21T07:48:23;97076.13;;;18.69;94.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:50:25;97079.81;;;18.76;95.90
24306;BME280;12423;48.768;8.850;2022-08-21T07:52:26;97074.69;;;18.81;94.80
24306;BME280;12423;48.768;8.850;2022-08-21T07:54:27;97068.09;;;18.84;95.38
24306;BME280;12423;48.768;8.850;2022-08-21T07:56:30;97073.72;;;18.97;93.00
24306;BME280;12423;48.768;8.850;2022-08-21T07:58:31;97076.06;;;19.00;93.54
24306;BME280;12423;48.768;8.850;2022-08-21T08:00:33;97076.34;;;19.05;91.12
24306;BME280;12423;48.768;8.850;2022-08-21T08:02:35;97075.78;;;19.10;89.44
24306;BME280;12423;48.768;8.850;2022-08-21T08:04:36;97073.91;;;19.10;89.56
24306;BME280;12423;48.768;8.850;2022-08-21T08:06:37;97079.91;;;19.06;86.81
24306;BME280;12423;48.768;8.850;2022-08-21T08:08:41;97073.16;;;19.17;86.75
24306;BME280;12423;48.768;8.850;2022-08-21T08:10:43;97074.59;;;19.27;83.18
24306;BME280;12423;48.768;8.850;2022-08-21T08:12:45;97078.88;;;19.37;80.62
24306;BME280;12423;48.768;8.850;2022-08-21T08:14:46;97082.06;;;19.55;82.73
24306;BME280;12423;48.768;8.850;2022-08-21T08:16:47;97073.06;;;19.55;81.02
24306;BME280;12423;48.768;8.850;2022-08-21T08:18:48;97074.03;;;19.47;76.11
24306;BME280;12423;48.768;8.850;2022-08-21T08:20:50;97066.47;;;19.57;78.04
24306;BME280;12423;48.768;8.850;2022-08-21T08:22:52;97067.38;;;19.79;75.46
24306;BME280;12423;48.768;8.850;2022-08-21T08:24:54;97067.09;;;19.89;75.29
24306;BME280;12423;48.768;8.850;2022-08-21T08:26:55;97058.44;;;20.00;72.53
24306;BME280;12423;48.768;8.850;2022-08-21T08:28:57;97059.53;;;20.06;75.87
24306;BME280;12423;48.768;8.850;2022-08-21T08:31:00;97052.97;;;20.15;72.21
24306;BME280;12423;48.768;8.850;2022-08-21T08:33:01;97051.16;;;20.22;74.17
24306;BME280;12423;48.768;8.850;2022-08-21T08:35:03;97052.41;;;20.20;71.18
24306;BME280;12423;48.768;8.850;2022-08-21T08:37:05;97049.56;;;20.28;70.89
24306;BME280;12423;48.768;8.850;2022-08-21T08:39:07;97047.88;;;20.49;72.29
24306;BME280;12423;48.768;8.850;2022-08-21T08:41:19;97042.66;;;20.47;69.37
24306;BME280;12423;48.768;8.850;2022-08-21T08:43:22;97048.84;;;20.62;70.54
24306;BME280;12423;48.768;8.850;2022-08-21T08:45:23;97042.84;;;20.67;68.11
24306;BME280;12423;48.768;8.850;2022-08-21T08:47:27;97038.00;;;20.84;68.92
24306;BME280;12423;48.768;8.850;2022-08-21T08:51:48;97032.16;;;20.87;68.10
24306;BME280;12423;48.768;8.850;2022-08-21T08:53:58;97036.34;;;20.90;64.07
24306;BME280;12423;48.768;8.850;2022-08-21T08:56:01;97033.63;;;20.90;63.25
24306;BME280;12423;48.768;8.850;2022-08-21T08:58:03;97029.75;;;20.99;61.17
24306;BME280;12423;48.768;8.850;2022-08-21T09:00:08;97037.25;;;20.97;61.29
24306;BME280;12423;48.768;8.850;2022-08-21T09:02:13;97032.06;;;21.02;60.97
24306;BME280;12423;48.768;8.850;2022-08-21T09:04:23;97028.38;;;21.16;63.44
24306;BME280;12423;48.768;8.850;2022-08-21T09:11:28;97020.91;;;21.60;60.48
24306;BME280;12423;48.768;8.850;2022-08-21T09:13:52;97019.28;;;21.79;59.95
24306;BME280;12423;48.768;8.850;2022-08-21T09:21:00;97015.13;;;21.83;60.42
24306;BME280;12423;48.768;8.850;2022-08-21T09:25:28;97009.38;;;22.26;61.07
24306;BME280;12423;48.768;8.850;2022-08-21T09:27:31;97002.25;;;22.19;60.46
24306;BME280;12423;48.768;8.850;2022-08-21T09:29:36;97008.59;;;22.46;59.85
24306;BME280;12423;48.768;8.850;2022-08-21T09:31:37;97000.22;;;22.68;59.47
24306;BME280;12423;48.768;8.850;2022-08-21T09:33:38;97003.13;;;22.93;58.82
24306;BME280;12423;48.768;8.850;2022-08-21T09:35:54;97004.38;;;23.04;57.35
24306;BME280;12423;48.768;8.850;2022-08-21T09:37:58;96998.09;;;23.16;57.90
24306;BME280;12423;48.768;8.850;2022-08-21T09:40:13;97000.13;;;23.34;57.53
24306;BME280;12423;48.768;8.850;2022-08-21T09:42:25;97001.72;;;23.55;54.97
24306;BME280;12423;48.768;8.850;2022-08-21T09:44:32;96999.16;;;23.67;55.28
24306;BME280;12423;48.768;8.850;2022-08-21T09:46:34;96994.09;;;23.78;53.71
24306;BME280;12423;48.768;8.850;2022-08-21T09:48:46;97001.22;;;23.79;55.04
24306;BME280;12423;48.768;8.850;2022-08-21T09:50:49;96994.31;;;23.83;53.81
24306;BME280;12423;48.768;8.850;2022-08-21T09:52:55;96988.97;;;24.01;51.17
24306;BME280;12423;48.768;8.850;2022-08-21T09:54:58;96987.41;;;24.19;51.15
24306;BME280;12423;48.768;8.850;2022-08-21T09:57:11;96986.88;;;24.28;51.05
24306;BME280;12423;48.768;8.850;2022-08-21T09:59:33;96983.28;;;24.35;51.06
24306;BME280;12423;48.768;8.850;2022-08-21T10:01:43;96986.41;;;24.06;50.12
24306;BME280;12423;48.768;8.850;2022-08-21T10:03:44;96991.81;;;24.45;50.33
24306;BME280;12423;48.768;8.850;2022-08-21T10:05:53;96981.91;;;24.51;50.80
24306;BME280;12423;48.768;8.850;2022-08-21T10:07:55;96977.75;;;24.73;48.83
24306;BME280;12423;48.768;8.850;2022-08-21T10:10:04;96979.34;;;24.31;48.94
24306;BME280;12423;48.768;8.850;2022-08-21T10:12:12;96971.09;;;24.05;49.77
24306;BME280;12423;48.768;8.850;2022-08-21T10:15:13;96972.84;;;24.82;50.47
24306;BME280;12423;48.768;8.850;2022-08-21T10:21:31;96972.56;;;25.09;47.36
24306;BME280;12423;48.768;8.850;2022-08-21T10:25:57;96963.09;;;25.67;48.08
24306;BME280;12423;48.768;8.850;2022-08-21T10:30:16;96969.50;;;26.21;45.89
24306;BME280;12423;48.768;8.850;2022-08-21T10:40:19;96960.38;;;26.27;43.25
24306;BME280;12423;48.768;8.850;2022-08-21T10:42:22;96950.00;;;26.29;42.96
24306;BME280;12423;48.768;8.850;2022-08-21T10:48:56;96949.16;;;27.71;42.57
24306;BME280;12423;48.768;8.850;2022-08-21T10:53:16;96940.25;;;27.64;41.06
24306;BME280;12423;48.768;8.850;2022-08-21T10:55:27;96939.81;;;28.29;40.84
24306;BME280;12423;48.768;8.850;2022-08-21T10:57:56;96934.19;;;28.70;39.15
