sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:01:27;17.81;68.60
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:03:55;17.92;67.22
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:06:21;17.91;67.03
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:08:50;17.96;66.11
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:11:17;17.99;64.84
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:13:43;17.92;65.30
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:16:09;17.89;65.46
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:18:36;17.81;65.45
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:21:03;17.83;64.82
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:23:29;17.81;64.58
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:25:55;17.78;75.08
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:28:21;17.79;73.95
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:30:48;17.77;80.20
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:33:14;17.76;76.56
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:35:42;17.78;78.01
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:38:08;17.78;63.62
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:43:11;17.81;61.83
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:45:38;17.85;61.84
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:48:04;17.81;62.18
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:50:33;17.78;62.66
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:53:03;17.72;63.03
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:55:31;17.73;63.40
70867;HTU21D;58487;53.474;49.470;2022-08-21T00:57:59;17.73;62.46
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:00:31;17.68;62.50
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:02:59;17.65;70.23
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:05:26;17.67;65.87
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:07:53;17.64;69.14
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:10:20;17.62;71.87
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:12:46;17.62;72.05
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:15:12;17.62;72.02
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:17:40;17.61;70.81
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:20:09;17.59;67.99
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:22:36;17.58;68.11
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:25:04;17.46;75.46
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:27:31;17.39;71.18
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:30:08;17.44;71.49
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:32:34;17.44;70.28
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:35:01;17.44;76.64
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:37:27;17.40;76.03
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:39:53;17.39;68.09
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:42:19;17.36;74.28
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:44:45;17.38;68.76
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:47:14;17.36;67.57
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:49:41;17.39;67.79
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:52:08;17.35;70.52
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:54:34;17.36;68.42
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:57:00;17.45;66.94
70867;HTU21D;58487;53.474;49.470;2022-08-21T01:59:27;17.49;68.46
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:01:53;17.54;67.58
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:04:22;17.52;76.01
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:06:49;17.55;67.43
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:09:15;17.55;69.20
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:11:41;17.59;78.55
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:14:09;17.67;76.03
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:16:35;17.56;79.85
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:19:01;17.56;79.35
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:21:27;17.59;77.74
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:23:53;17.64;79.24
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:26:19;17.64;82.52
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:28:45;17.69;81.48
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:31:12;17.68;81.49
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:33:38;17.67;82.28
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:36:05;17.72;80.23
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:38:33;17.70;81.12
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:41:00;17.77;77.93
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:43:27;17.80;78.66
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:45:55;17.76;77.60
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:48:27;17.76;81.21
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:50:56;17.74;80.14
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:53:23;17.82;81.80
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:55:50;17.85;80.68
70867;HTU21D;58487;53.474;49.470;2022-08-21T02:58:19;17.91;79.59
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:00:46;17.96;80.36
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:03:12;18.04;79.94
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:05:41;17.98;82.23
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:08:09;18.03;80.45
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:10:44;18.08;79.95
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:13:11;18.22;80.09
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:15:37;18.28;81.30
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:18:04;18.32;81.52
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:24:36;18.37;80.40
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:27:03;18.46;79.23
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:29:29;18.50;79.88
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:31:55;18.58;79.72
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:34:21;18.65;78.29
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:36:48;18.74;80.20
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:39:16;18.81;77.66
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:41:42;18.84;78.95
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:44:08;19.01;77.27
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:46:34;19.11;75.36
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:49:00;19.22;74.57
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:51:26;19.36;72.48
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:53:52;19.41;71.16
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:56:20;19.58;70.20
70867;HTU21D;58487;53.474;49.470;2022-08-21T03:58:46;19.68;71.16
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:01:12;19.77;70.24
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:03:38;19.76;72.30
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:06:04;19.90;68.08
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:08:31;19.98;71.05
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:10:58;19.98;70.32
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:13:24;20.04;71.64
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:15:52;20.14;71.85
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:18:18;20.20;70.61
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:20:47;20.31;69.66
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:23:14;20.42;71.06
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:25:40;20.51;68.87
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:28:06;20.54;73.87
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:30:32;20.66;72.90
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:32:58;20.78;72.76
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:35:26;20.81;73.27
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:37:53;20.93;71.81
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:40:21;21.05;71.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:42:49;21.14;71.77
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:47:43;21.16;72.29
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:50:09;21.33;69.63
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:52:35;21.46;72.48
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:55:01;21.46;72.09
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:57:27;21.52;73.08
70867;HTU21D;58487;53.474;49.470;2022-08-21T04:59:53;21.62;71.89
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:02:19;21.69;72.16
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:04:49;21.85;71.30
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:07:25;21.93;69.58
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:09:52;22.02;72.09
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:12:19;22.14;70.28
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:14:45;22.23;69.19
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:17:11;22.28;70.27
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:19:37;22.46;70.63
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:22:03;22.49;70.35
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:24:29;22.57;69.68
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:26:55;22.64;70.04
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:29:21;22.76;69.21
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:31:48;22.88;68.32
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:34:17;23.01;70.39
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:36:44;23.03;70.52
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:39:10;23.09;69.75
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:41:36;23.15;69.29
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:44:02;23.25;68.79
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:46:28;23.38;69.82
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:48:55;23.44;69.03
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:51:20;23.46;71.72
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:53:47;23.50;69.47
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:56:13;23.49;69.61
70867;HTU21D;58487;53.474;49.470;2022-08-21T05:58:40;23.49;72.20
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:01:06;23.42;70.83
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:03:37;23.39;70.81
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:06:04;23.47;70.83
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:08:30;23.68;69.88
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:10:59;23.74;70.43
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:13:26;23.73;69.90
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:16:11;23.74;73.45
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:18:38;23.82;72.32
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:21:05;23.73;72.82
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:23:31;23.70;71.39
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:25:57;23.66;71.77
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:28:24;23.54;71.07
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:30:50;23.56;69.58
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:33:16;23.60;72.48
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:35:42;23.59;72.54
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:38:08;23.49;72.58
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:40:34;23.56;70.29
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:43:12;23.55;73.09
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:45:39;23.51;71.94
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:48:05;23.53;74.16
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:50:33;23.69;73.49
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:53:12;23.80;74.46
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:55:40;23.82;72.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T06:58:06;23.90;71.87
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:00:33;23.88;73.98
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:03:00;23.88;73.86
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:05:27;23.90;74.22
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:07:53;23.91;73.18
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:10:19;24.01;72.99
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:12:45;24.06;71.61
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:15:12;24.09;70.12
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:17:38;24.11;69.83
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:20:05;24.17;71.58
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:22:32;24.21;71.51
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:24:58;24.29;71.97
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:27:24;24.24;71.41
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:29:50;24.32;71.34
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:32:16;24.33;71.74
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:34:42;24.40;71.70
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:37:08;24.44;72.57
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:39:34;24.39;71.32
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:42:00;24.35;72.09
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:44:28;24.50;75.45
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:46:54;24.65;71.13
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:49:20;24.72;69.51
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:51:46;24.88;71.21
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:54:12;24.89;70.49
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:56:38;25.03;73.57
70867;HTU21D;58487;53.474;49.470;2022-08-21T07:59:04;24.98;68.83
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:01:30;25.13;71.41
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:03:56;25.19;70.52
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:06:23;25.35;69.91
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:08:49;25.35;68.42
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:11:15;25.42;68.56
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:13:45;25.46;70.16
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:16:12;25.52;69.29
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:18:38;25.62;68.56
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:21:05;25.78;66.35
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:23:32;25.86;66.72
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:25:59;26.03;66.02
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:28:25;26.05;65.50
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:30:52;25.93;67.70
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:33:19;26.01;65.48
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:35:48;26.03;67.41
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:38:16;26.10;64.00
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:43:17;26.30;66.64
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:45:48;26.27;65.01
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:48:26;26.21;66.98
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:50:57;26.40;66.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:53:30;26.60;67.01
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:55:57;26.60;66.33
70867;HTU21D;58487;53.474;49.470;2022-08-21T08:58:32;26.65;66.27
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:00:58;26.98;66.17
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:03:26;27.24;61.60
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:16:55;28.35;53.88
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:25:16;29.07;52.72
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:27:44;29.37;54.38
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:30:16;29.47;56.01
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:32:42;29.52;57.40
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:38:00;29.21;56.68
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:40:57;29.23;56.52
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:43:24;29.45;57.87
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:46:22;29.78;55.65
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:48:52;30.37;56.93
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:51:26;30.08;55.39
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:53:57;30.30;52.69
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:56:33;30.90;49.05
70867;HTU21D;58487;53.474;49.470;2022-08-21T09:59:31;31.26;49.33
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:02:19;31.18;49.07
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:04:55;31.04;54.09
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:07:23;31.14;53.14
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:10:13;31.12;52.34
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:20:35;31.52;53.83
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:23:10;31.71;52.29
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:25:45;31.69;51.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:34:21;31.85;51.68
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:37:09;31.61;52.55
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:42:28;31.35;51.58
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:48:02;31.50;49.04
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:51:03;31.52;49.92
70867;HTU21D;58487;53.474;49.470;2022-08-21T10:56:26;31.82;48.62
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:01:49;31.45;50.50
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:09:43;31.88;48.04
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:15:11;32.19;44.85
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:17:52;32.34;44.62
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:20:28;32.58;45.93
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:25:55;33.56;44.45
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:28:31;33.52;42.93
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:31:21;34.00;40.98
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:34:10;34.10;41.06
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:36:55;33.61;42.65
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:39:30;33.30;45.32
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:50:18;33.21;45.11
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:53:31;33.14;46.21
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:55:48;33.34;44.63
70867;HTU21D;58487;53.474;49.470;2022-08-21T11:58:27;33.28;44.05
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:01:19;33.41;43.82
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:03:56;33.13;43.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:06:32;33.18;42.70
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:09:08;33.35;45.25
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:11:49;33.35;43.89
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:14:18;33.67;42.93
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:16:47;33.51;43.06
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:24:49;33.70;40.94
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:27:49;34.03;42.18
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:32:58;33.99;43.88
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:35:31;34.01;44.90
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:38:07;34.50;39.44
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:40:40;34.89;40.79
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:43:14;35.57;38.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:45:47;35.63;40.84
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:48:39;35.26;40.05
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:51:13;35.48;37.79
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:53:50;35.81;39.27
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:56:19;35.92;38.39
70867;HTU21D;58487;53.474;49.470;2022-08-21T12:58:48;36.26;38.36
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:01:35;36.04;36.42
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:04:07;35.84;37.82
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:06:45;35.68;37.67
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:09:16;35.41;37.82
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:11:45;35.11;37.11
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:14:37;35.44;36.59
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:17:05;35.43;37.49
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:19:33;35.66;37.02
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:22:01;35.63;37.01
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:24:30;35.18;37.35
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:26:56;35.10;37.98
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:29:29;35.53;36.22
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:31:59;35.70;36.53
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:34:30;36.06;33.56
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:37:03;35.64;35.57
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:39:30;35.50;35.29
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:41:59;35.29;36.95
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:44:36;35.22;35.82
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:47:05;35.21;35.76
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:49:38;35.19;36.94
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:52:20;35.52;34.57
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:54:58;35.87;34.34
70867;HTU21D;58487;53.474;49.470;2022-08-21T13:57:34;35.64;35.68
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:02:45;35.47;33.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:05:25;35.44;34.70
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:08:08;35.85;34.15
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:10:48;35.95;34.76
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:16:13;35.77;34.44
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:18:52;35.77;33.91
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:21:32;35.66;25.67
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:24:09;35.54;30.74
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:27:02;34.94;40.68
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:29:27;33.52;38.14
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:31:59;32.75;45.22
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:34:34;32.25;30.70
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:37:00;32.10;46.81
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:39:26;31.94;25.85
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:41:52;31.80;37.43
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:44:19;31.66;36.81
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:46:46;31.49;32.78
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:49:12;31.31;30.75
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:51:38;31.22;34.21
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:54:05;31.11;26.91
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:56:32;31.05;38.46
70867;HTU21D;58487;53.474;49.470;2022-08-21T14:59:03;30.90;40.52
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:01:43;30.89;45.53
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:04:10;30.84;38.40
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:06:36;30.81;29.10
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:09:02;30.72;42.46
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:11:34;30.71;33.35
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:14:02;30.60;33.73
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:16:30;30.48;30.01
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:18:57;30.39;31.96
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:21:24;30.26;34.57
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:23:50;30.22;30.42
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:26:16;30.18;41.71
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:28:42;30.13;33.67
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:31:08;30.09;38.89
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:33:34;30.02;39.65
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:36:00;29.95;40.73
70867;HTU21D;58487;53.474;49.470;2022-08-21T15:38:26;29.83;39.94
