sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:01:03;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:06:19;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:11:36;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:16:51;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:22:07;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:27:23;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:32:40;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:37:56;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:43:14;7;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:48:28;6;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:53:45;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T00:59:01;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:04:17;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:09:33;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:14:49;6;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:20:07;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:25:22;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:30:39;6;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:35:54;8;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:41:11;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:46:27;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:51:43;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T01:57:01;7;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:02:16;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:12:49;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:18:05;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:23:22;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:28:38;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:33:55;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:39:11;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:44:28;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:49:44;8;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T02:55:01;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:00:17;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:05:34;10;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:10:51;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:16:07;7;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:21:23;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:26:39;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:31:56;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:37:12;9;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:42:29;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:53:05;10;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T03:58:23;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:03:38;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:08:55;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:14:11;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:19:28;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:24:44;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:30:01;5;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:35:19;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:40:34;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:45:51;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:51:11;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T04:56:25;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:01:40;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:06:57;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:12:13;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:17:29;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:22:46;8;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:28:03;7;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:33:19;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:38:35;10;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:43:52;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:49:08;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:54:25;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T05:59:41;7;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:04:57;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:10:14;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:15:30;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:26:03;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:31:20;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:36:35;7;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:41:51;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:47:08;8;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:52:24;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T06:57:40;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:02:57;8;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:08:13;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:13:29;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:18:45;6;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:24:02;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:29:18;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:34:34;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:39:51;8;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:45:07;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:50:23;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T07:55:39;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:00:55;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:06:11;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:11:28;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:16:44;7;7;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:22:00;6;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:27:16;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:32:33;7;7;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:37:49;9;9;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:43:05;7;7;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:53:46;8;7;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T08:58:55;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T09:04:11;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T09:26:18;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T09:36:42;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T09:41:54;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T09:47:02;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T09:57:30;5;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:02:48;6;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:08:03;6;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:18:35;8;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:23:51;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:29:11;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:34:24;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:39:39;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T10:55:26;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T11:00:41;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T11:05:52;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T11:11:03;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T11:26:48;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T11:42:31;16;15;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T11:47:51;11;11;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T11:58:19;10;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:03:31;10;10;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:08:56;10;7;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:24:43;14;12;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:29:54;7;7;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:40:26;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:45:43;6;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:51:05;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T12:56:16;5;5;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:01:35;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:06:48;3;3;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:12:06;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:17:20;3;3;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:33:09;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:38:31;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:43:46;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:49:01;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T13:59:34;5;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:20:30;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:25:40;4;3;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:30:46;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:35:51;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:41:15;4;3;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:46:23;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:51:39;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T14:56:56;3;3;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:07:28;5;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:12:44;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:18:01;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:23:18;7;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:28:34;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:33:50;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:39:07;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:44:23;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:49:40;8;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T15:54:56;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:00:17;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:05:29;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:10:45;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:16:02;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:21:18;4;3;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:26:35;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:31:51;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:37:07;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:42:24;7;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:47:40;6;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:52:57;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T16:58:15;3;2;1
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:03:31;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:08:46;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:14:04;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:19:19;5;5;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:24:35;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:29:52;4;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:35:11;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:40:27;6;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:45:44;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:51:00;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T17:56:17;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:01:34;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:06:49;3;3;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:12:05;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:17:21;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:22:38;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:27:54;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:33:11;6;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:38:27;7;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:43:43;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:48:59;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T18:59:32;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:04:48;6;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:10:05;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:15:20;6;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:20:36;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:25:53;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:31:10;5;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:36:25;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:41:46;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:47:01;8;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:52:17;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T19:57:34;6;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:02:49;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:08:06;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:13:22;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:18:39;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:23:55;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:29:11;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:34:27;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:39:44;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:45:00;9;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:50:18;10;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T20:55:33;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:00:49;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:06:10;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:11:23;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:21:57;9;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:32:28;10;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:43:07;7;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:48:22;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T21:53:42;9;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T22:14:40;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T22:19:58;10;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T22:46:20;9;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T22:51:35;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T22:56:43;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T23:01:53;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T23:07:03;8;7;3
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T23:17:35;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T23:28:04;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T23:38:43;9;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T23:54:31;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-08-21T23:59:45;9;8;5
