sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:20:04;67;219;;169;151138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:22:33;56;206;;143;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:25:05;58;205;;147;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:27:34;58;204;;147;150146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:30:08;62;204;;157;150782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:32:35;62;207;;154;148720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:35:05;79;201;;200;151559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:37:35;65;204;;164;149471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:40:07;65;203;;161;148029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:42:36;56;204;;144;153938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:45:08;66;203;;165;147803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:47:37;66;205;;167;151097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:50:08;59;200;;151;151782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:52:38;77;203;;193;150098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:55:09;64;204;;163;151549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T01:57:39;70;200;;177;150049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:00:12;64;203;;163;150557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:02:41;65;203;;164;149974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:05:11;67;205;;170;150509
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:07:43;65;202;;167;151855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:10:13;72;200;;181;150047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:12:42;48;200;;121;148956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:15:13;64;200;;162;150061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:17:45;65;203;;166;151977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:20:17;61;204;;155;150063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:22:44;80;210;;202;150904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:25:15;67;202;;171;151294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:27:48;58;205;;146;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:30:19;73;204;;184;150801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:32:47;67;203;;170;150434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:35:17;66;207;;165;148953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:37:50;71;207;;180;150791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:40:19;64;204;;164;151535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:42:48;57;206;;145;150306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:45:19;75;205;;191;151354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:47:51;68;206;;170;148296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:50:23;61;203;;156;153259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:52:54;67;207;;169;149467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:55:23;61;201;;156;151679
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T02:57:54;67;205;;171;150965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:00:27;56;204;;142;151447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:02:58;68;204;;171;148783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:05:27;59;200;;151;152332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:07:57;61;200;;154;149530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:10:28;62;209;;158;150816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:12:58;58;200;;148;151957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:15:29;64;204;;162;149670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:17:59;72;205;;182;150990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:20:33;65;200;;165;150612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:23:00;63;200;;160;150307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:25:33;69;203;;175;150567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:28:02;58;205;;146;151008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:30:32;61;197;;153;149424
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:33:03;65;203;;165;151950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:35:32;73;201;;183;149131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:38:03;67;201;;169;150034
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:40:34;63;198;;160;152178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:43:05;63;203;;158;150110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:45:36;69;200;;175;151628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:48:06;72;202;;179;147620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:50:37;65;199;;166;152296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:53:07;65;201;;163;150272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:55:36;55;194;;139;150532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T03:58:07;59;196;;150;150300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:00:38;66;199;;168;151186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:03:09;55;201;;138;148925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:05:39;64;201;;165;152532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:08:10;67;202;;169;150976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:10:41;66;199;;167;149897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:13:11;69;200;;174;149168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:15:42;65;202;;165;151016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:18:13;67;207;;171;152054
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:20:43;69;202;;171;147702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:23:13;62;202;;158;151095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:25:44;64;198;;163;152217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:28:14;59;199;;149;150077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:30:45;70;204;;179;151377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:33:15;63;201;;158;149026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:35:46;67;199;;171;151441
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:38:16;63;205;;158;150068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:40:47;66;197;;162;146642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:43:17;66;203;;170;153835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:45:48;63;202;;158;148495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T04:48:20;64;205;;165;153490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T08:51:44;67;549;;168;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T08:54:15;68;562;;172;151210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T08:56:43;61;564;;154;150558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T08:59:15;71;577;;179;149987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:01:44;76;580;;189;148851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:04:16;73;590;;188;153205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:09:21;69;594;;175;150665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:16:50;66;622;;170;152526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:21:53;72;638;;180;149519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:24:22;62;629;;158;152082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:26:53;68;642;;172;149995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:29:19;65;652;;164;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:31:49;70;659;;178;150756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:34:24;69;662;;172;149130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:44:26;66;692;;167;149634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:46:53;63;693;;160;151756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:49:28;75;699;;189;150248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:51:55;74;702;;187;150030
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:54:27;60;711;;151;150372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T09:59:28;64;728;;164;151511
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T10:01:56;62;718;;156;148774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T10:04:29;65;729;;165;151345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:17:07;74;855;;184;149118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:19:37;71;892;;179;151066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:22:07;62;903;;157;150079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:24:40;59;915;;149;149365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:29:38;69;933;;176;151340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:34:39;68;945;;171;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:37:13;71;967;;181;151504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:39:41;66;980;;163;147369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:47:12;68;1013;;171;149835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:49:46;68;1060;;171;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:54:42;69;1079;;174;150116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:57:16;64;1138;;162;150495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T11:59:43;67;1191;;170;151014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:02:13;70;1210;;178;150519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:04:46;71;1226;;178;149199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:19:56;67;1190;;170;151065
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:22:16;65;1262;;163;149570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:24:48;74;1354;;187;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:39:51;65;1380;;165;150582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:42:24;60;1332;;151;149650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:44:54;68;1397;;172;150764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:52:25;64;1208;;160;149396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:54:52;73;1121;;184;151187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:57:24;64;1031;;161;150237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T12:59:55;64;954;;162;150670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:02:24;64;895;;163;150659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:04:56;61;856;;154;149383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:07:26;55;817;;141;151803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:09:56;67;784;;167;148996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:12:25;66;748;;169;151578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:14:56;59;729;;149;149396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:17:25;71;706;;177;148455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:19:58;64;685;;164;152563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:22:27;65;667;;165;151744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:24:58;61;650;;153;150175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:27:29;64;636;;162;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:37:29;75;657;;191;152107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:40:00;65;748;;164;150519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:42:31;66;869;;166;150895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:45:02;69;919;;175;151099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:47:33;67;921;;168;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:50:04;66;878;;166;150704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:52:44;66;838;;167;151138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T13:55:08;71;792;;178;149573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:02:38;64;718;;161;149192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:05:10;76;709;;191;150089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:12:42;60;683;;149;148675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:15:12;63;691;;161;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:17:42;62;717;;158;151478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:20:12;80;742;;201;149593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:22:42;62;748;;158;151036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:27:43;57;749;;144;150898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:30:16;68;751;;173;152206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:32:43;65;756;;165;150332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:35:13;75;751;;189;149383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:37:44;66;758;;166;150267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:40:14;68;751;;173;150988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:42:45;73;754;;185;151661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:45:17;72;743;;180;149693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:47:47;67;742;;169;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:50:17;64;739;;164;152605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:52:48;65;741;;165;150323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:55:18;70;747;;176;149936
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T14:57:49;71;746;;179;149945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:00:21;71;738;;181;151479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:02:50;65;742;;165;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:05:21;60;725;;153;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:07:51;60;721;;152;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:10:21;62;727;;156;150848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:12:52;69;737;;175;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:15:22;73;731;;182;148750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:17:53;72;743;;185;152546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:20:24;61;730;;152;149358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:22:54;68;724;;171;148766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:25:25;57;715;;146;152662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:27:56;65;722;;165;151123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:30:27;75;722;;189;150744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:32:57;65;710;;162;148797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:35:27;70;715;;179;151282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:37:58;72;722;;182;151550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:40:29;61;727;;156;151265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:43:00;72;730;;182;149776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:45:29;66;735;;164;149054
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:48:01;68;739;;175;152366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:50:32;69;756;;173;150085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:53:01;69;757;;173;150170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:55:32;66;751;;166;149511
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T15:58:02;64;758;;165;152399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:00:35;70;758;;176;149692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:03:04;65;744;;166;151690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:05:34;64;759;;162;150429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:08:05;71;761;;180;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:10:35;69;751;;175;150529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:13:09;75;748;;191;151032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:15:37;71;746;;178;149830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:18:07;65;741;;163;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:20:38;77;741;;192;149278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:23:09;68;732;;174;152635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:25:39;65;721;;164;150602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:28:11;64;724;;161;150719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:30:41;68;711;;172;149718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T16:33:15;66;711;;166;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:35:56;61;641;;157;152276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:38:26;69;635;;175;151428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:40:57;72;628;;181;150364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:43:28;72;622;;181;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:45:57;72;614;;182;149628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:48:29;73;617;;185;150206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:50:58;63;603;;156;148415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:53:29;66;610;;169;153180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:56:00;75;617;;189;150661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T17:58:31;57;605;;143;150034
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T18:01:05;63;605;;160;151067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T18:03:34;63;600;;156;146973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T18:06:02;57;597;;147;152180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T18:08:33;65;597;;165;151827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T18:11:03;72;598;;182;150754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T18:13:34;73;588;;185;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T18:16:03;64;587;;161;149140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T20:59:13;62;395;;158;150508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:01:35;71;394;;177;149420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:04:07;66;391;;166;150143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:06:36;69;382;;177;151928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:09:09;63;390;;158;149426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:11:39;56;383;;142;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:14:09;65;385;;162;149291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:16:39;75;385;;191;152203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:19:13;75;388;;188;150187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:24:11;66;383;;171;153608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:26:43;64;380;;160;149736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:41:47;67;370;;170;150611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:51:49;64;360;;162;151409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T21:54:18;74;368;;186;149074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:01:50;58;349;;148;151099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:04:21;67;366;;169;150023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:11:52;68;353;;173;151094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:14:18;66;353;;167;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:16:48;64;352;;162;150745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:19:23;73;341;;185;150988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:24:22;67;344;;169;149855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:26:51;73;348;;182;149186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:29:21;66;338;;168;152019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:34:21;59;337;;149;151246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:36:57;65;336;;165;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:51:56;68;330;;171;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T22:54:29;68;325;;171;149582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:07:01;69;336;;174;149151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:09:34;71;319;;180;151756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:12:04;69;325;;174;149732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:14:34;61;317;;154;150403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:32:12;63;317;;159;149548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:34:41;73;315;;185;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:39:41;71;318;;181;151086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:47:25;62;315;;157;150833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-21T23:57:52;62;306;;160;153016
