sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:02:16;74;35;;188;150895
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:04:39;69;34;;175;151342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:09:39;81;34;;203;150024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:12:24;77;34;;196;150934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:14:41;75;31;;187;148957
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:17:38;75;34;;192;151812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:19:47;81;33;;203;149801
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:22:31;77;32;;196;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:24:55;82;33;;207;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:27:26;71;34;;179;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:29:42;81;35;;205;150501
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:32:18;81;34;;203;149518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:42:39;80;33;;200;149486
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:47:19;80;31;;202;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:49:53;86;34;;214;147732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:52:24;80;33;;205;153100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T00:55:24;79;33;;198;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:05:15;72;32;;182;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:07:18;76;32;;191;149489
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:10:08;69;31;;176;151396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:12:19;72;30;;182;150759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:14:54;67;29;;169;150683
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:17:23;76;33;;189;149066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:25:21;73;32;;182;149017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:27:21;74;31;;190;152178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:29:54;73;30;;185;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:32:23;83;32;;206;147788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:34:59;76;30;;195;152256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:37:23;77;30;;194;151107
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:39:54;83;32;;209;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:47:24;70;31;;178;150887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:52:25;79;31;;199;150350
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:57:30;70;32;;178;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T01:59:57;73;29;;184;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:02:30;86;34;;217;149907
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:04:58;78;34;;196;149870
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:07:28;75;30;;190;151009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:12:41;85;33;;210;148025
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:17:37;78;32;;196;149449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:20:00;79;33;;200;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:22:30;76;32;;193;150937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:25:11;71;32;;178;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:27:37;79;33;;198;149173
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:30:01;80;31;;201;150011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:32:32;78;33;;200;151992
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:40:21;71;31;;176;148513
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:42:44;77;29;;194;149285
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:45:05;74;31;;190;153117
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:47:34;74;30;;186;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:50:05;67;30;;170;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:52:35;81;32;;204;149853
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T02:55:25;78;31;;197;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:02:35;70;33;;177;150257
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:05:07;85;35;;216;150737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:07:37;80;34;;202;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:10:07;77;33;;194;151143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:12:37;69;31;;175;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:15:13;84;34;;209;149157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:17:38;68;31;;173;150528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:20:09;63;30;;159;150085
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:22:39;80;32;;201;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:25:11;74;30;;190;153386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:27:41;78;32;;197;150814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:30:12;86;34;;216;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:32:43;87;32;;221;151930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:35:13;70;31;;176;149856
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:37:44;87;33;;220;150978
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:40:16;71;29;;179;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:42:47;70;32;;176;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:45:16;70;31;;178;151543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:47:57;81;32;;203;149361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:50:17;71;31;;180;151784
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:52:47;77;32;;193;150120
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:55:17;75;33;;188;150018
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T03:57:48;74;33;;187;150125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:00:19;86;33;;218;150928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:02:49;72;31;;177;145841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:05:24;64;32;;166;155617
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:07:49;87;34;;217;149421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:10:20;76;31;;192;150652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:12:51;83;35;;208;149901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:15:22;70;31;;177;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:17:52;78;34;;199;151358
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:20:22;72;33;;181;149584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:22:52;74;34;;184;148670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:25:23;74;30;;190;152910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:27:54;76;32;;192;151159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:30:25;74;34;;181;146459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:32:55;79;32;;203;153254
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:35:26;72;31;;183;151120
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:37:56;75;32;;190;151265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:40:27;85;31;;215;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:43:00;82;34;;208;150742
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:45:34;80;32;;202;150486
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:47:58;74;31;;187;149898
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:52:59;78;32;;197;150271
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:55:29;85;33;;215;150874
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T04:58:00;76;32;;190;149798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:00:31;80;34;;201;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:03:01;71;33;;180;151481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:05:33;72;31;;183;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:08:03;76;32;;192;150264
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:10:33;77;34;;193;149552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:13:05;76;31;;193;150747
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:15:34;75;33;;189;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:18:04;85;32;;213;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:20:35;78;31;;198;151777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:23:11;72;30;;180;149543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:25:35;72;32;;183;151130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:28:07;78;32;;195;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:30:36;70;32;;178;150998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:33:07;76;30;;192;150846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:35:37;73;33;;185;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:38:08;77;32;;193;149445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:40:38;81;33;;205;151365
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:43:08;76;31;;191;150518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:45:38;72;34;;182;149778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:48:13;69;32;;173;149982
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:50:40;78;34;;198;150872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:53:11;76;35;;193;150858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:55:41;75;35;;188;148897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T05:58:16;73;36;;187;152141
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:00:43;69;34;;174;150676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:03:13;75;34;;189;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:05:43;74;35;;186;149931
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:08:14;78;37;;198;150756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:10:45;78;36;;198;150698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:13:15;67;35;;171;151346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:15:46;80;36;;201;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:18:16;72;35;;182;149729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:20:46;85;37;;215;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:23:17;78;36;;198;151316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:26:22;77;35;;194;150486
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:28:18;85;37;;213;149246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:31:24;79;39;;201;151545
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:33:18;80;37;;201;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:36:22;84;38;;211;150411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:38:20;66;36;;167;150572
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:41:22;70;37;;177;150080
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:43:19;76;37;;189;149015
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:46:23;80;38;;203;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:48:20;72;41;;184;151416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:53:22;77;43;;194;149311
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:56:22;80;44;;203;152085
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T06:58:22;85;47;;214;150866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:00:53;70;43;;176;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:03:30;73;42;;184;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:05:53;93;45;;232;149042
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:08:27;69;44;;175;151704
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:10:56;73;42;;185;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:13:25;84;42;;209;149011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:15:56;78;43;;197;151349
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:18:27;77;43;;196;151326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:20:57;84;45;;211;149703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:23:29;67;40;;169;150306
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:25:59;79;45;;200;151484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:28:29;75;44;;189;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:31:00;78;45;;196;149553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:33:31;80;46;;202;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:36:01;77;46;;197;151983
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:38:31;73;48;;184;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:41:02;78;44;;196;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:43:31;78;47;;195;149126
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:46:02;75;47;;190;151215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:48:32;78;47;;194;148158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:51:04;66;47;;170;152333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:53:32;85;50;;213;150216
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:56:04;66;48;;166;150672
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T07:58:33;71;51;;179;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:01:05;76;52;;191;149974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:03:35;87;56;;221;151101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:06:05;84;54;;212;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:08:36;80;59;;203;150887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:11:06;77;56;;193;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:13:40;79;53;;200;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:16:08;76;55;;192;151156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:18:39;75;60;;188;149918
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:21:10;68;61;;173;151847
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:23:40;70;58;;177;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:26:11;77;60;;192;148973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:28:41;80;59;;205;152280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:31:11;79;57;;199;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:33:41;71;55;;175;146689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:38:42;79;62;;200;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:41:17;77;61;;194;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:43:44;80;66;;200;149526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:46:14;84;62;;213;151276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:48:52;83;60;;211;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:51:16;84;60;;208;148570
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:53:47;73;66;;184;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:56:15;66;85;;167;151388
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T08:58:46;84;92;;214;151121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:01:17;73;79;;184;150416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:03:50;76;73;;190;149204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:08:54;79;72;;199;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:11:37;81;69;;202;149506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:14:09;85;68;;216;151985
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:18:54;77;69;;196;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:23:55;80;74;;203;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:26:24;83;73;;210;151207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:28:56;82;80;;205;149540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:34:03;73;70;;184;150214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:36:44;76;69;;193;151408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:38:55;82;72;;206;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:41:26;82;74;;206;150278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:43:55;74;74;;188;150748
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:46:26;81;76;;205;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:49:01;69;69;;173;149023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:51:27;71;67;;180;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:54:10;74;62;;189;151543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T09:58:59;78;59;;200;152441
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:01:29;81;67;;205;151017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:04:03;76;64;;191;149696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:06:30;72;68;;182;151031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:09:07;72;78;;182;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:11:31;81;82;;206;151178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:21:41;90;119;;228;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:24:09;84;103;;212;151415
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:34:12;77;89;;194;150972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:36:39;78;89;;196;149870
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:39:18;74;92;;186;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:46:46;80;93;;201;150081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:49:12;80;80;;201;149911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:51:40;64;67;;160;149463
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:54:11;82;69;;208;151592
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T10:56:38;70;65;;175;149129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:04:12;68;67;;170;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:06:40;71;66;;179;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:09:16;89;76;;225;151498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:16:44;73;101;;183;149696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:19:13;84;87;;213;151159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:21:46;77;73;;195;150766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:26:47;81;74;;203;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:34:35;81;72;;206;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:36:48;83;74;;210;151382
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:42:02;81;76;;206;151319
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:44:18;90;76;;228;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:51:53;75;64;;191;152221
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:57:07;82;63;;206;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T11:59:22;75;60;;187;148752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:01:51;74;58;;187;150975
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:04:26;75;58;;190;151964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:06:51;74;56;;187;151222
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:09:29;74;64;;183;147912
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:12:00;72;68;;184;152426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:14:21;66;63;;166;148740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:16:51;75;60;;192;151666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:19:28;90;57;;227;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:21:59;71;53;;178;148368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:26:55;72;53;;181;150231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:29:25;74;50;;187;151149
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:31:57;90;55;;225;148391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:34:30;73;56;;188;152831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:36:57;77;55;;193;149509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:39:27;66;54;;168;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:44:28;84;50;;212;151123
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:47:02;72;47;;180;148648
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:49:37;71;43;;180;151310
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:52:01;70;44;;177;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:54:31;74;46;;188;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:56:59;85;45;;213;150021
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T12:59:29;81;45;;206;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:02:00;76;45;;190;149844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:04:35;80;49;;201;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:07:04;82;50;;210;152765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:09:31;81;55;;202;148792
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:12:06;78;50;;199;151812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:14:36;84;49;;211;149892
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:17:03;76;49;;192;151200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:19:33;76;45;;191;149048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:22:04;70;47;;179;151771
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:24:34;81;50;;204;150435
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:27:21;81;52;;205;150102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:32:13;76;51;;192;149719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:34:36;86;54;;217;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:39:37;76;55;;191;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:42:09;80;62;;204;151727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:44:42;81;61;;204;149390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:47:09;86;60;;217;150698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:49:48;73;58;;186;151262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:52:19;70;58;;175;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:54:40;76;57;;192;151379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:57:25;73;53;;184;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T13:59:41;78;53;;196;150444
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T14:02:15;82;54;;208;151206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T14:04:56;82;52;;207;150546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T14:07:16;74;49;;187;149855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T14:09:43;82;54;;209;151359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T14:12:17;77;53;;192;148210
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-21T14:14:50;89;55;;226;151811
