sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:00:03;23;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:05:03;23;17;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:10:03;22;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:15:03;22;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:20:04;20;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:25:03;24;22;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:30:04;19;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:35:03;20;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:40:04;22;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:45:03;22;19;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:50:03;18;15;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T00:55:03;19;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:00:04;19;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:05:03;18;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:10:03;18;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:15:03;20;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:20:03;23;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:25:03;24;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:30:07;20;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:35:03;20;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:40:03;19;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:45:03;24;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:50:03;21;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T01:55:03;24;21;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:00:03;26;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:05:03;25;22;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:10:03;24;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:15:03;22;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:20:03;21;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:25:03;26;22;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:30:03;25;21;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:35:03;28;25;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:40:03;26;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:45:03;25;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:50:03;25;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T02:55:03;28;25;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:00:04;27;21;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:05:03;23;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:10:03;23;21;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:15:03;27;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:20:03;26;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:25:03;27;24;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:30:03;25;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:35:03;26;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:40:03;25;21;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:45:03;26;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:50:03;26;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T03:55:03;26;24;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:00:03;25;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:05:03;25;24;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:10:03;27;24;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:15:03;26;22;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:20:03;27;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:25:03;30;26;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:30:03;27;26;20
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:35:03;28;28;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:40:03;29;26;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:45:03;28;24;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:50:03;25;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T04:55:03;27;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:00:03;25;22;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:05:03;28;24;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:10:03;25;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:15:03;22;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:20:03;20;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:25:03;20;17;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:30:03;20;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:35:03;21;18;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:40:03;23;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:45:03;22;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:50:03;21;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T05:55:03;22;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:00:03;22;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:05:03;22;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:10:03;22;19;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:15:03;23;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:20:03;21;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:25:03;20;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:30:03;21;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:35:03;20;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:40:03;20;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:45:03;21;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:50:03;20;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T06:55:03;21;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:00:03;21;18;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:05:03;22;19;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:10:03;22;20;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:15:03;23;20;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:20:03;23;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:25:03;22;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:30:03;21;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:35:03;22;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:40:03;21;19;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:45:03;23;20;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:50:03;22;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T07:55:03;20;17;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:00:03;23;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:05:03;23;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:10:03;21;17;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:15:04;19;17;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:20:03;20;17;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:25:03;21;18;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:30:03;18;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:35:03;17;16;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:40:03;19;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:45:05;17;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:50:04;17;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T08:55:04;17;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:00:04;16;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:05:03;17;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:10:06;16;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:15:05;18;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:20:09;19;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:25:05;16;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:30:04;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:35:04;13;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:40:13;14;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:45:09;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:50:10;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T09:55:03;18;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:00:09;20;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:05:06;20;15;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:10:05;16;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:15:05;20;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:20:04;18;14;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:25:06;17;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:30:04;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:35:06;20;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:40:06;18;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:45:10;16;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:50:07;13;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T10:55:04;15;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:00:04;14;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:05:05;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:10:05;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:15:05;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:20:05;15;11;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:25:05;13;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:30:03;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:35:04;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:40:05;11;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:45:08;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:50:10;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T11:55:03;13;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:00:04;10;7;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:05:03;8;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:10:04;8;5;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:15:12;13;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:25:06;9;6;5
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:30:04;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:35:05;12;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:40:04;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:45:04;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:50:04;15;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T12:55:03;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:00:04;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:05:03;14;10;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:10:04;12;9;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:15:04;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:20:04;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:25:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:30:05;13;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:35:09;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:40:06;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:45:03;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:50:03;14;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T13:55:09;10;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:00:16;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:05:03;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:10:04;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:15:03;16;11;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:20:03;16;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:25:04;13;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:30:04;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:35:03;14;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:40:03;12;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:45:05;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:50:03;15;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T14:55:03;14;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:00:03;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:05:03;10;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:10:03;11;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:15:03;12;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:20:03;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:25:03;10;7;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:30:03;14;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:35:03;12;10;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:40:03;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:45:03;12;8;6
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:50:03;13;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T15:55:03;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:00:06;11;8;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:05:03;12;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:10:03;13;10;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:15:04;13;9;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:20:04;13;11;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:25:03;17;14;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:30:03;16;13;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:35:03;14;12;8
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:40:03;12;10;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:45:03;11;9;7
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:50:03;14;11;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T16:55:03;16;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:00:04;17;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:05:03;19;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:10:03;16;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:15:04;18;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:20:05;17;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:25:03;16;13;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:30:03;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:35:03;16;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:40:04;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:45:03;15;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:50:03;15;13;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T17:55:03;14;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:00:04;14;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:05:03;15;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:10:04;14;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:15:03;17;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:20:03;15;12;9
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:25:03;15;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:30:03;16;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:35:05;18;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:40:03;17;12;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:45:03;17;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:50:03;18;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T18:55:03;18;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:00:03;21;18;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:05:03;18;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:10:03;17;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:15:03;20;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:20:05;20;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:25:03;20;17;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:30:03;18;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:35:03;15;13;10
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:40:03;22;17;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:45:03;19;18;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:50:04;18;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T19:55:03;17;15;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:00:06;17;14;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:05:03;19;15;11
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:10:03;19;16;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:15:03;21;18;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:20:03;20;16;12
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:25:03;22;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:30:04;20;17;13
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:35:03;23;22;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:40:03;24;20;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:45:03;25;19;14
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:50:04;26;22;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T20:55:04;29;23;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:00:04;25;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:05:04;22;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:10:05;23;22;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:15:05;25;22;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:20:05;25;21;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:25:05;27;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:30:03;27;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:35:04;26;22;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:40:07;29;25;19
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:45:06;28;26;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:50:18;27;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T21:55:04;26;21;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:00:04;30;22;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:05:05;23;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:10:04;23;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:15:03;26;23;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:20:04;27;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:25:05;25;22;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:30:04;26;23;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:35:05;30;26;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:40:03;25;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:45:04;27;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:50:04;26;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T22:55:14;23;21;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:00:05;24;21;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:05:05;28;25;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:10:03;28;25;18
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:15:04;27;23;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:20:05;26;20;15
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:25:11;29;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:30:04;26;22;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:35:06;31;25;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:40:06;29;23;16
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:45:06;26;23;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:50:04;26;22;17
71052;PMS1003;58706;52.31498690;20.96136153;2022-08-21T23:55:24;32;25;19
