sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2022-08-21T00:02:14;1.50;;;1.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:04:45;3.72;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:07:11;2.33;;;1.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:09:37;1.83;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:12:02;1.83;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:14:28;2.88;;;1.33;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:16:54;1.60;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:19:20;1.48;;;1.23;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:21:49;1.50;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:24:16;1.70;;;1.27;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:26:43;2.15;;;1.35;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:29:08;2.00;;;1.48;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:31:34;1.85;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:34:00;1.88;;;1.52;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:36:26;1.63;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:38:52;1.90;;;1.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:41:17;2.00;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:43:43;1.45;;;1.23;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:46:09;1.67;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:48:34;2.40;;;1.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:51:07;1.90;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:53:37;2.50;;;1.55;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:56:05;1.80;;;1.42;;
27187;SDS011;14708;50.872;5.306;2022-08-21T00:58:33;2.30;;;1.37;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:01:01;1.88;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:03:28;1.88;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:05:54;1.40;;;1.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:08:20;1.83;;;1.23;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:10:47;1.98;;;1.23;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:13:13;1.67;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:15:43;2.05;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:18:12;1.90;;;1.58;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:20:41;1.42;;;1.33;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:23:10;2.40;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:25:37;1.80;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:28:12;2.30;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:30:39;2.85;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:33:07;2.00;;;1.47;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:35:33;1.40;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:37:59;1.85;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:40:24;1.80;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:42:50;1.60;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:45:16;1.90;;;1.27;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:47:42;1.83;;;1.27;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:50:10;1.83;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:52:38;1.55;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:55:05;2.13;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T01:57:32;1.50;;;1.08;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:00:00;2.03;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:02:26;1.67;;;1.27;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:04:51;1.77;;;1.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:07:17;2.58;;;1.65;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:09:43;2.22;;;1.58;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:12:09;1.90;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:14:36;1.67;;;1.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:17:02;1.73;;;1.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:19:28;1.30;;;1.15;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:21:54;1.30;;;1.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:24:19;2.15;;;1.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:26:45;1.27;;;1.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:29:10;1.45;;;1.33;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:31:36;2.33;;;1.35;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:34:02;1.88;;;1.27;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:36:28;1.92;;;1.35;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:38:53;1.77;;;1.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:41:20;1.23;;;1.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:43:46;1.70;;;1.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:46:14;1.75;;;1.33;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:48:42;2.53;;;1.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:51:12;1.83;;;1.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:53:40;2.25;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:56:07;2.40;;;1.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T02:58:37;1.73;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:01:05;2.08;;;1.63;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:03:34;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:06:00;1.60;;;1.23;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:08:26;1.63;;;1.48;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:10:52;1.52;;;1.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:13:18;1.30;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:15:45;1.77;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:18:12;1.73;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:20:38;1.25;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:23:06;1.15;;;1.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:25:33;1.70;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:28:00;1.17;;;1.08;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:30:27;1.33;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:32:53;1.85;;;1.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:35:19;1.75;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:37:45;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:40:12;1.58;;;1.48;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:42:39;1.42;;;1.33;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:45:05;1.48;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:47:31;1.63;;;1.23;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:49:57;1.70;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:52:22;1.85;;;1.08;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:54:48;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:57:15;1.60;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T03:59:41;1.52;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:02:09;1.52;;;1.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:04:35;1.77;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:07:01;1.50;;;1.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:09:28;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:11:55;2.17;;;1.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:14:22;1.75;;;1.48;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:16:48;1.48;;;1.15;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:19:14;1.48;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:21:40;2.33;;;1.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:24:07;2.30;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:26:35;1.42;;;1.27;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:29:01;1.88;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:31:27;1.42;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:33:53;1.45;;;1.15;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:36:19;2.45;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:38:45;1.45;;;0.90;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:41:10;1.25;;;1.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:43:37;1.40;;;1.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:46:03;1.75;;;1.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:48:30;1.17;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:50:57;2.08;;;1.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:53:47;1.30;;;1.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T04:59:23;1.42;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:01:54;0.90;;;0.82;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:04:22;1.55;;;1.15;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:06:55;0.95;;;0.90;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:09:23;1.60;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:11:49;1.80;;;1.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:14:16;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:16:42;1.25;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:19:08;1.40;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:21:35;1.40;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:24:03;1.35;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:26:29;2.70;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:28:55;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:31:23;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:33:49;1.42;;;1.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:36:16;1.92;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:38:43;1.40;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:41:08;1.30;;;1.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:43:35;1.42;;;0.95;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:46:04;1.70;;;1.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:48:31;1.52;;;1.08;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:50:57;1.70;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:53:23;1.38;;;1.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:55:50;1.38;;;0.98;;
27187;SDS011;14708;50.872;5.306;2022-08-21T05:58:18;1.30;;;1.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:00:45;1.05;;;0.95;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:03:13;1.27;;;1.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:05:42;1.00;;;0.82;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:08:08;1.42;;;0.95;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:10:33;1.38;;;1.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:12:59;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:15:25;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:17:51;0.95;;;0.88;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:20:17;1.25;;;1.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:22:43;2.08;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:25:09;1.20;;;0.98;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:27:35;1.20;;;1.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:30:00;1.60;;;0.98;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:32:26;2.17;;;1.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:34:52;2.70;;;1.35;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:37:17;4.28;;;1.90;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:39:43;6.15;;;2.35;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:42:12;7.35;;;2.42;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:44:39;6.38;;;2.28;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:47:05;8.63;;;2.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:49:30;7.63;;;2.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:51:56;8.35;;;2.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:54:21;8.63;;;2.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:56:47;10.23;;;2.58;;
27187;SDS011;14708;50.872;5.306;2022-08-21T06:59:12;7.68;;;3.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:01:38;7.95;;;2.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:04:04;11.40;;;2.65;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:06:29;7.40;;;2.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:08:55;7.28;;;2.22;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:11:21;7.47;;;2.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:13:49;5.18;;;2.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:16:17;7.40;;;2.35;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:18:43;8.48;;;2.42;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:21:14;11.15;;;3.28;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:23:42;48.53;;;11.63;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:26:09;27.90;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:28:36;30.08;;;7.03;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:31:02;31.05;;;5.57;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:33:32;26.05;;;6.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:35:59;26.45;;;5.93;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:38:25;20.02;;;5.47;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:40:52;29.63;;;6.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:43:20;20.90;;;5.03;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:45:46;19.27;;;4.53;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:48:14;16.58;;;3.67;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:50:39;13.10;;;3.28;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:53:06;17.35;;;4.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:55:32;16.45;;;3.28;;
27187;SDS011;14708;50.872;5.306;2022-08-21T07:57:57;11.15;;;3.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:00:24;8.73;;;2.92;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:02:51;11.70;;;3.20;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:05:19;13.20;;;3.83;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:07:47;11.38;;;2.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:10:13;12.32;;;2.88;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:12:40;6.38;;;2.08;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:15:08;6.80;;;2.28;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:17:36;8.32;;;2.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:20:02;7.18;;;2.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:22:28;6.35;;;2.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:24:54;8.00;;;2.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:27:20;5.75;;;1.77;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:29:46;7.38;;;2.22;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:32:12;7.93;;;1.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:34:38;6.07;;;1.55;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:37:05;5.97;;;1.90;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:39:32;6.25;;;1.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:42:21;5.85;;;1.63;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:45:10;5.85;;;1.92;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:47:38;6.60;;;1.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:50:17;5.13;;;1.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:52:51;4.00;;;1.55;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:55:34;4.18;;;1.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T08:58:02;6.03;;;1.88;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:00:29;6.10;;;1.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:02:56;6.50;;;1.75;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:05:29;5.43;;;1.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:13:43;7.25;;;1.75;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:16:26;3.95;;;1.63;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:19:30;7.47;;;1.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:22:19;8.10;;;2.03;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:25:20;6.00;;;1.65;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:27:51;8.80;;;2.15;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:30:17;9.65;;;1.98;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:32:45;7.03;;;2.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:35:12;14.45;;;2.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:43:16;5.15;;;1.75;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:45:44;11.07;;;3.22;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:48:21;8.45;;;2.63;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:50:49;9.25;;;3.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T09:55:49;10.98;;;2.85;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:01:04;11.50;;;3.35;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:03:31;11.48;;;3.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:05:59;8.82;;;2.47;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:08:30;8.68;;;2.58;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:11:01;9.77;;;2.58;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:19:07;10.55;;;1.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:30:02;6.97;;;1.73;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:43:24;7.35;;;2.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:49:14;6.78;;;1.90;;
27187;SDS011;14708;50.872;5.306;2022-08-21T10:51:54;6.82;;;1.65;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:00:18;5.40;;;1.75;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:05:39;5.28;;;1.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:08:11;8.02;;;1.73;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:10:54;6.15;;;1.67;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:16:03;5.20;;;1.40;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:18:57;18.40;;;3.88;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:23:54;16.55;;;2.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:26:52;13.77;;;3.30;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:29:39;21.33;;;3.28;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:32:17;15.73;;;3.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:43:06;11.52;;;3.08;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:45:56;11.65;;;3.03;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:51:21;16.40;;;3.28;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:56:45;14.27;;;2.92;;
27187;SDS011;14708;50.872;5.306;2022-08-21T11:59:23;19.33;;;3.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:01:54;13.35;;;3.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:04:34;17.30;;;3.47;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:07:11;17.40;;;3.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:09:40;14.32;;;3.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:14:50;11.93;;;3.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:17:20;13.77;;;3.45;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:19:57;13.68;;;3.53;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:22:35;14.27;;;3.55;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:25:11;12.38;;;3.22;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:27:44;14.73;;;4.10;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:30:32;12.88;;;3.03;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:33:02;12.27;;;3.15;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:38:07;11.30;;;3.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:40:41;13.13;;;2.95;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:43:18;13.10;;;3.85;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:45:47;10.45;;;2.78;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:48:18;10.05;;;2.95;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:53:49;10.88;;;2.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:56:18;9.35;;;2.53;;
27187;SDS011;14708;50.872;5.306;2022-08-21T12:58:46;13.00;;;3.63;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:01:22;8.57;;;3.00;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:04:04;10.82;;;2.75;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:06:38;9.73;;;2.85;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:09:07;12.55;;;3.17;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:11:36;9.02;;;2.85;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:14:04;13.50;;;3.22;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:16:29;10.10;;;2.80;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:19:00;12.82;;;3.13;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:21:32;9.43;;;3.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:24:13;9.45;;;2.88;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:26:42;12.80;;;3.67;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:29:12;11.20;;;3.33;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:31:40;5.90;;;2.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:34:36;8.32;;;2.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:37:07;12.13;;;2.70;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:39:36;16.05;;;2.97;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:42:03;9.95;;;2.90;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:44:41;12.82;;;2.83;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:47:09;19.98;;;2.83;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:49:39;13.73;;;2.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:52:23;14.15;;;2.60;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:54:53;14.95;;;2.63;;
27187;SDS011;14708;50.872;5.306;2022-08-21T13:57:26;18.88;;;3.33;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:00:09;12.98;;;2.67;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:02:37;12.27;;;3.15;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:07:34;14.57;;;3.08;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:10:04;14.60;;;3.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:12:38;11.00;;;2.50;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:15:08;18.05;;;3.25;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:17:38;17.17;;;3.05;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:20:06;7.90;;;2.78;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:22:39;11.40;;;2.75;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:28:07;14.70;;;2.38;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:30:39;10.00;;;2.58;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:33:18;12.60;;;2.53;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:35:49;13.40;;;3.03;;
27187;SDS011;14708;50.872;5.306;2022-08-21T14:38:15;18.38;;;2.95;;
