sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2022-08-21T00:01:53;18.86;93.15
47757;SHT35;22147;52.388;13.390;2022-08-21T00:04:21;18.86;93.20
47757;SHT35;22147;52.388;13.390;2022-08-21T00:06:56;18.86;93.31
47757;SHT35;22147;52.388;13.390;2022-08-21T00:09:23;18.83;93.53
47757;SHT35;22147;52.388;13.390;2022-08-21T00:11:50;18.82;93.59
47757;SHT35;22147;52.388;13.390;2022-08-21T00:14:17;18.79;93.64
47757;SHT35;22147;52.388;13.390;2022-08-21T00:16:45;18.79;93.66
47757;SHT35;22147;52.388;13.390;2022-08-21T00:19:12;18.79;93.65
47757;SHT35;22147;52.388;13.390;2022-08-21T00:21:39;18.76;93.71
47757;SHT35;22147;52.388;13.390;2022-08-21T00:24:11;18.71;93.73
47757;SHT35;22147;52.388;13.390;2022-08-21T00:26:39;18.75;93.73
47757;SHT35;22147;52.388;13.390;2022-08-21T00:29:06;18.72;93.72
47757;SHT35;22147;52.388;13.390;2022-08-21T00:31:33;18.72;93.71
47757;SHT35;22147;52.388;13.390;2022-08-21T00:34:01;18.72;93.69
47757;SHT35;22147;52.388;13.390;2022-08-21T00:36:29;18.68;93.67
47757;SHT35;22147;52.388;13.390;2022-08-21T00:38:57;18.71;93.71
47757;SHT35;22147;52.388;13.390;2022-08-21T00:41:25;18.71;93.64
47757;SHT35;22147;52.388;13.390;2022-08-21T00:44:11;18.68;93.56
47757;SHT35;22147;52.388;13.390;2022-08-21T00:46:41;18.66;93.63
47757;SHT35;22147;52.388;13.390;2022-08-21T00:49:12;18.63;93.58
47757;SHT35;22147;52.388;13.390;2022-08-21T00:51:57;18.65;93.58
47757;SHT35;22147;52.388;13.390;2022-08-21T00:54:31;18.63;93.51
47757;SHT35;22147;52.388;13.390;2022-08-21T00:57:10;18.59;93.47
47757;SHT35;22147;52.388;13.390;2022-08-21T00:59:46;18.59;93.47
47757;SHT35;22147;52.388;13.390;2022-08-21T01:02:18;18.57;93.43
47757;SHT35;22147;52.388;13.390;2022-08-21T01:04:48;18.55;93.34
47757;SHT35;22147;52.388;13.390;2022-08-21T01:07:16;18.55;93.24
47757;SHT35;22147;52.388;13.390;2022-08-21T01:09:47;18.53;93.23
47757;SHT35;22147;52.388;13.390;2022-08-21T01:12:16;18.51;93.18
47757;SHT35;22147;52.388;13.390;2022-08-21T01:14:45;18.46;93.31
47757;SHT35;22147;52.388;13.390;2022-08-21T01:17:16;18.48;93.29
47757;SHT35;22147;52.388;13.390;2022-08-21T01:19:44;18.46;93.18
47757;SHT35;22147;52.388;13.390;2022-08-21T01:22:11;18.49;93.13
47757;SHT35;22147;52.388;13.390;2022-08-21T01:24:39;18.45;93.01
47757;SHT35;22147;52.388;13.390;2022-08-21T01:27:06;18.45;93.17
47757;SHT35;22147;52.388;13.390;2022-08-21T01:29:57;18.42;93.24
47757;SHT35;22147;52.388;13.390;2022-08-21T01:32:26;18.39;93.32
47757;SHT35;22147;52.388;13.390;2022-08-21T01:34:53;18.35;93.41
47757;SHT35;22147;52.388;13.390;2022-08-21T01:37:22;18.34;93.53
47757;SHT35;22147;52.388;13.390;2022-08-21T01:39:49;18.35;93.58
47757;SHT35;22147;52.388;13.390;2022-08-21T01:42:17;18.35;93.60
47757;SHT35;22147;52.388;13.390;2022-08-21T01:44:44;18.24;93.61
47757;SHT35;22147;52.388;13.390;2022-08-21T01:47:15;18.21;93.81
47757;SHT35;22147;52.388;13.390;2022-08-21T01:49:45;18.13;93.93
47757;SHT35;22147;52.388;13.390;2022-08-21T01:52:12;18.06;94.16
47757;SHT35;22147;52.388;13.390;2022-08-21T01:54:42;18.01;94.27
47757;SHT35;22147;52.388;13.390;2022-08-21T01:57:12;17.97;94.31
47757;SHT35;22147;52.388;13.390;2022-08-21T01:59:40;17.93;94.39
47757;SHT35;22147;52.388;13.390;2022-08-21T02:02:08;17.91;94.48
47757;SHT35;22147;52.388;13.390;2022-08-21T02:04:35;17.87;94.56
47757;SHT35;22147;52.388;13.390;2022-08-21T02:07:03;17.86;94.61
47757;SHT35;22147;52.388;13.390;2022-08-21T02:09:34;17.83;94.69
47757;SHT35;22147;52.388;13.390;2022-08-21T02:12:07;17.81;94.74
47757;SHT35;22147;52.388;13.390;2022-08-21T02:14:37;17.84;94.68
47757;SHT35;22147;52.388;13.390;2022-08-21T02:17:05;17.86;94.72
47757;SHT35;22147;52.388;13.390;2022-08-21T02:19:37;17.87;94.74
47757;SHT35;22147;52.388;13.390;2022-08-21T02:22:10;17.84;94.59
47757;SHT35;22147;52.388;13.390;2022-08-21T02:24:39;17.83;94.45
47757;SHT35;22147;52.388;13.390;2022-08-21T02:27:23;17.86;94.41
47757;SHT35;22147;52.388;13.390;2022-08-21T02:29:57;17.84;94.33
47757;SHT35;22147;52.388;13.390;2022-08-21T02:32:25;17.80;94.23
47757;SHT35;22147;52.388;13.390;2022-08-21T02:34:53;17.74;94.21
47757;SHT35;22147;52.388;13.390;2022-08-21T02:37:20;17.67;94.21
47757;SHT35;22147;52.388;13.390;2022-08-21T02:39:48;17.62;94.19
47757;SHT35;22147;52.388;13.390;2022-08-21T02:42:16;17.62;94.08
47757;SHT35;22147;52.388;13.390;2022-08-21T02:44:43;17.57;93.94
47757;SHT35;22147;52.388;13.390;2022-08-21T02:47:10;17.56;93.73
47757;SHT35;22147;52.388;13.390;2022-08-21T02:49:37;17.55;93.44
47757;SHT35;22147;52.388;13.390;2022-08-21T02:52:05;17.56;93.21
47757;SHT35;22147;52.388;13.390;2022-08-21T02:54:32;17.52;93.03
47757;SHT35;22147;52.388;13.390;2022-08-21T02:56:59;17.48;92.95
47757;SHT35;22147;52.388;13.390;2022-08-21T02:59:27;17.46;92.81
47757;SHT35;22147;52.388;13.390;2022-08-21T03:01:54;17.43;92.91
47757;SHT35;22147;52.388;13.390;2022-08-21T03:04:22;17.42;92.95
47757;SHT35;22147;52.388;13.390;2022-08-21T03:06:49;17.40;92.99
47757;SHT35;22147;52.388;13.390;2022-08-21T03:09:16;17.35;92.96
47757;SHT35;22147;52.388;13.390;2022-08-21T03:11:44;17.31;92.82
47757;SHT35;22147;52.388;13.390;2022-08-21T03:14:11;17.31;92.76
47757;SHT35;22147;52.388;13.390;2022-08-21T03:16:38;17.31;92.69
47757;SHT35;22147;52.388;13.390;2022-08-21T03:19:05;17.32;92.55
47757;SHT35;22147;52.388;13.390;2022-08-21T03:21:32;17.31;92.51
47757;SHT35;22147;52.388;13.390;2022-08-21T03:24:00;17.29;92.42
47757;SHT35;22147;52.388;13.390;2022-08-21T03:26:30;17.27;92.37
47757;SHT35;22147;52.388;13.390;2022-08-21T03:28:58;17.29;92.28
47757;SHT35;22147;52.388;13.390;2022-08-21T03:31:25;17.22;92.27
47757;SHT35;22147;52.388;13.390;2022-08-21T03:33:58;17.18;92.22
47757;SHT35;22147;52.388;13.390;2022-08-21T03:36:25;17.18;92.23
47757;SHT35;22147;52.388;13.390;2022-08-21T03:38:53;17.16;92.04
47757;SHT35;22147;52.388;13.390;2022-08-21T03:41:20;17.16;92.32
47757;SHT35;22147;52.388;13.390;2022-08-21T03:43:48;17.11;92.42
47757;SHT35;22147;52.388;13.390;2022-08-21T03:46:15;17.07;92.23
47757;SHT35;22147;52.388;13.390;2022-08-21T03:48:42;17.07;92.37
47757;SHT35;22147;52.388;13.390;2022-08-21T03:51:09;17.04;92.53
47757;SHT35;22147;52.388;13.390;2022-08-21T03:53:37;16.98;92.48
47757;SHT35;22147;52.388;13.390;2022-08-21T03:56:06;16.94;92.51
47757;SHT35;22147;52.388;13.390;2022-08-21T03:58:33;16.90;92.55
47757;SHT35;22147;52.388;13.390;2022-08-21T04:01:04;16.91;92.90
47757;SHT35;22147;52.388;13.390;2022-08-21T04:03:37;16.84;92.96
47757;SHT35;22147;52.388;13.390;2022-08-21T04:06:05;16.76;93.10
47757;SHT35;22147;52.388;13.390;2022-08-21T04:08:34;16.71;93.21
47757;SHT35;22147;52.388;13.390;2022-08-21T04:11:02;16.71;93.36
47757;SHT35;22147;52.388;13.390;2022-08-21T04:13:29;16.79;93.33
47757;SHT35;22147;52.388;13.390;2022-08-21T04:15:57;16.70;92.88
47757;SHT35;22147;52.388;13.390;2022-08-21T04:18:25;16.66;92.64
47757;SHT35;22147;52.388;13.390;2022-08-21T04:20:57;16.66;92.54
47757;SHT35;22147;52.388;13.390;2022-08-21T04:23:26;16.60;92.37
47757;SHT35;22147;52.388;13.390;2022-08-21T04:25:57;16.61;92.39
47757;SHT35;22147;52.388;13.390;2022-08-21T04:28:27;16.57;92.08
47757;SHT35;22147;52.388;13.390;2022-08-21T04:30:57;16.57;91.85
47757;SHT35;22147;52.388;13.390;2022-08-21T04:33:25;16.61;91.83
47757;SHT35;22147;52.388;13.390;2022-08-21T04:35:53;16.59;91.96
47757;SHT35;22147;52.388;13.390;2022-08-21T04:38:20;16.60;92.17
47757;SHT35;22147;52.388;13.390;2022-08-21T04:40:49;16.57;92.14
47757;SHT35;22147;52.388;13.390;2022-08-21T04:43:17;16.57;92.26
47757;SHT35;22147;52.388;13.390;2022-08-21T04:45:48;16.55;92.20
47757;SHT35;22147;52.388;13.390;2022-08-21T04:48:22;16.57;92.30
47757;SHT35;22147;52.388;13.390;2022-08-21T04:51:31;16.55;92.36
47757;SHT35;22147;52.388;13.390;2022-08-21T04:54:11;16.51;92.51
47757;SHT35;22147;52.388;13.390;2022-08-21T04:56:54;16.46;92.47
47757;SHT35;22147;52.388;13.390;2022-08-21T04:59:40;16.46;92.58
47757;SHT35;22147;52.388;13.390;2022-08-21T05:02:10;16.43;92.41
47757;SHT35;22147;52.388;13.390;2022-08-21T05:04:51;16.47;92.43
47757;SHT35;22147;52.388;13.390;2022-08-21T05:07:29;16.53;92.42
47757;SHT35;22147;52.388;13.390;2022-08-21T05:10:09;16.56;91.96
47757;SHT35;22147;52.388;13.390;2022-08-21T05:12:42;16.60;91.96
47757;SHT35;22147;52.388;13.390;2022-08-21T05:15:12;16.59;91.53
47757;SHT35;22147;52.388;13.390;2022-08-21T05:17:41;16.63;91.29
47757;SHT35;22147;52.388;13.390;2022-08-21T05:20:13;16.69;91.10
47757;SHT35;22147;52.388;13.390;2022-08-21T05:22:42;16.69;91.01
47757;SHT35;22147;52.388;13.390;2022-08-21T05:25:11;16.71;91.04
47757;SHT35;22147;52.388;13.390;2022-08-21T05:27:38;16.74;91.09
47757;SHT35;22147;52.388;13.390;2022-08-21T05:30:10;16.85;90.91
47757;SHT35;22147;52.388;13.390;2022-08-21T05:32:38;16.84;90.70
47757;SHT35;22147;52.388;13.390;2022-08-21T05:35:08;16.88;90.52
47757;SHT35;22147;52.388;13.390;2022-08-21T05:37:35;16.92;90.70
47757;SHT35;22147;52.388;13.390;2022-08-21T05:40:04;16.95;90.82
47757;SHT35;22147;52.388;13.390;2022-08-21T05:42:54;16.95;90.47
47757;SHT35;22147;52.388;13.390;2022-08-21T05:45:30;16.97;90.64
47757;SHT35;22147;52.388;13.390;2022-08-21T05:48:36;16.92;90.20
47757;SHT35;22147;52.388;13.390;2022-08-21T05:51:11;17.01;90.28
47757;SHT35;22147;52.388;13.390;2022-08-21T05:53:40;17.05;90.11
47757;SHT35;22147;52.388;13.390;2022-08-21T05:56:11;17.11;89.76
47757;SHT35;22147;52.388;13.390;2022-08-21T05:58:39;17.05;89.43
47757;SHT35;22147;52.388;13.390;2022-08-21T06:01:07;17.07;89.38
47757;SHT35;22147;52.388;13.390;2022-08-21T06:03:41;17.08;88.85
47757;SHT35;22147;52.388;13.390;2022-08-21T06:06:09;17.07;88.88
47757;SHT35;22147;52.388;13.390;2022-08-21T06:08:37;17.11;88.41
47757;SHT35;22147;52.388;13.390;2022-08-21T06:11:06;17.16;88.52
47757;SHT35;22147;52.388;13.390;2022-08-21T06:13:34;17.22;88.26
47757;SHT35;22147;52.388;13.390;2022-08-21T06:16:10;17.18;88.07
47757;SHT35;22147;52.388;13.390;2022-08-21T06:18:44;17.22;87.81
47757;SHT35;22147;52.388;13.390;2022-08-21T06:21:13;17.22;87.66
47757;SHT35;22147;52.388;13.390;2022-08-21T06:23:43;17.24;87.40
47757;SHT35;22147;52.388;13.390;2022-08-21T06:26:13;17.28;87.67
47757;SHT35;22147;52.388;13.390;2022-08-21T06:28:42;17.25;87.58
47757;SHT35;22147;52.388;13.390;2022-08-21T06:31:20;17.32;87.60
47757;SHT35;22147;52.388;13.390;2022-08-21T06:33:48;17.48;87.68
47757;SHT35;22147;52.388;13.390;2022-08-21T06:36:16;17.57;86.51
47757;SHT35;22147;52.388;13.390;2022-08-21T06:38:44;17.56;86.63
47757;SHT35;22147;52.388;13.390;2022-08-21T06:41:20;17.65;86.38
47757;SHT35;22147;52.388;13.390;2022-08-21T06:43:54;17.74;86.43
47757;SHT35;22147;52.388;13.390;2022-08-21T06:46:25;17.76;85.11
47757;SHT35;22147;52.388;13.390;2022-08-21T06:48:53;17.80;85.60
47757;SHT35;22147;52.388;13.390;2022-08-21T06:51:21;17.76;85.22
47757;SHT35;22147;52.388;13.390;2022-08-21T06:53:50;17.81;84.93
47757;SHT35;22147;52.388;13.390;2022-08-21T06:56:18;17.94;84.20
47757;SHT35;22147;52.388;13.390;2022-08-21T06:58:46;18.11;84.26
47757;SHT35;22147;52.388;13.390;2022-08-21T07:01:14;18.29;84.19
47757;SHT35;22147;52.388;13.390;2022-08-21T07:03:43;18.31;82.54
47757;SHT35;22147;52.388;13.390;2022-08-21T07:06:11;18.44;83.35
47757;SHT35;22147;52.388;13.390;2022-08-21T07:08:39;18.51;82.29
47757;SHT35;22147;52.388;13.390;2022-08-21T07:11:18;18.52;82.20
47757;SHT35;22147;52.388;13.390;2022-08-21T07:13:46;18.55;82.21
47757;SHT35;22147;52.388;13.390;2022-08-21T07:27:11;18.80;82.91
47757;SHT35;22147;52.388;13.390;2022-08-21T07:29:38;19.00;80.37
47757;SHT35;22147;52.388;13.390;2022-08-21T07:32:06;19.14;79.17
47757;SHT35;22147;52.388;13.390;2022-08-21T07:34:33;19.21;78.65
47757;SHT35;22147;52.388;13.390;2022-08-21T07:37:00;19.25;78.41
47757;SHT35;22147;52.388;13.390;2022-08-21T07:39:35;19.50;77.92
47757;SHT35;22147;52.388;13.390;2022-08-21T07:42:04;19.78;77.40
47757;SHT35;22147;52.388;13.390;2022-08-21T07:44:34;19.99;78.32
47757;SHT35;22147;52.388;13.390;2022-08-21T07:47:01;20.09;75.81
47757;SHT35;22147;52.388;13.390;2022-08-21T07:49:27;20.16;75.33
47757;SHT35;22147;52.388;13.390;2022-08-21T07:51:54;20.19;75.25
47757;SHT35;22147;52.388;13.390;2022-08-21T07:54:21;20.17;75.65
47757;SHT35;22147;52.388;13.390;2022-08-21T07:56:59;20.19;75.83
47757;SHT35;22147;52.388;13.390;2022-08-21T07:59:26;20.20;74.39
47757;SHT35;22147;52.388;13.390;2022-08-21T08:01:52;20.29;73.95
47757;SHT35;22147;52.388;13.390;2022-08-21T08:04:19;20.50;72.75
47757;SHT35;22147;52.388;13.390;2022-08-21T08:06:52;20.72;72.59
47757;SHT35;22147;52.388;13.390;2022-08-21T08:09:18;20.60;70.73
47757;SHT35;22147;52.388;13.390;2022-08-21T08:11:46;20.63;70.07
47757;SHT35;22147;52.388;13.390;2022-08-21T08:14:13;20.75;69.63
47757;SHT35;22147;52.388;13.390;2022-08-21T08:16:40;20.94;69.13
47757;SHT35;22147;52.388;13.390;2022-08-21T08:19:07;21.12;66.78
47757;SHT35;22147;52.388;13.390;2022-08-21T08:21:34;20.96;67.90
47757;SHT35;22147;52.388;13.390;2022-08-21T08:24:02;21.03;68.78
47757;SHT35;22147;52.388;13.390;2022-08-21T08:26:45;21.26;66.61
47757;SHT35;22147;52.388;13.390;2022-08-21T08:29:21;21.49;68.04
47757;SHT35;22147;52.388;13.390;2022-08-21T08:31:47;21.73;64.92
47757;SHT35;22147;52.388;13.390;2022-08-21T08:34:14;21.74;62.39
47757;SHT35;22147;52.388;13.390;2022-08-21T08:36:51;21.73;65.36
47757;SHT35;22147;52.388;13.390;2022-08-21T08:39:18;21.44;61.60
47757;SHT35;22147;52.388;13.390;2022-08-21T08:42:18;21.44;62.93
47757;SHT35;22147;52.388;13.390;2022-08-21T08:45:09;21.49;62.13
47757;SHT35;22147;52.388;13.390;2022-08-21T08:47:45;21.35;61.68
47757;SHT35;22147;52.388;13.390;2022-08-21T08:50:48;21.35;60.08
47757;SHT35;22147;52.388;13.390;2022-08-21T08:53:23;21.05;59.46
47757;SHT35;22147;52.388;13.390;2022-08-21T08:55:52;21.12;61.76
47757;SHT35;22147;52.388;13.390;2022-08-21T08:58:31;21.20;60.80
47757;SHT35;22147;52.388;13.390;2022-08-21T09:00:59;21.18;60.17
47757;SHT35;22147;52.388;13.390;2022-08-21T09:03:27;21.06;60.76
47757;SHT35;22147;52.388;13.390;2022-08-21T09:08:59;21.03;61.19
47757;SHT35;22147;52.388;13.390;2022-08-21T09:12:03;21.06;61.22
47757;SHT35;22147;52.388;13.390;2022-08-21T09:15:03;21.14;60.41
47757;SHT35;22147;52.388;13.390;2022-08-21T09:18:59;21.32;61.10
47757;SHT35;22147;52.388;13.390;2022-08-21T09:21:20;21.18;61.17
47757;SHT35;22147;52.388;13.390;2022-08-21T09:26:55;21.42;61.19
47757;SHT35;22147;52.388;13.390;2022-08-21T09:29:27;21.47;60.94
47757;SHT35;22147;52.388;13.390;2022-08-21T09:31:56;21.59;61.28
47757;SHT35;22147;52.388;13.390;2022-08-21T09:34:31;21.73;61.07
47757;SHT35;22147;52.388;13.390;2022-08-21T09:36:58;21.77;60.74
47757;SHT35;22147;52.388;13.390;2022-08-21T09:39:39;21.69;61.35
47757;SHT35;22147;52.388;13.390;2022-08-21T09:42:28;21.78;61.12
47757;SHT35;22147;52.388;13.390;2022-08-21T09:45:22;21.97;59.72
47757;SHT35;22147;52.388;13.390;2022-08-21T09:47:49;22.00;59.73
47757;SHT35;22147;52.388;13.390;2022-08-21T09:50:22;22.21;59.63
47757;SHT35;22147;52.388;13.390;2022-08-21T09:52:57;22.11;59.41
47757;SHT35;22147;52.388;13.390;2022-08-21T09:55:39;21.98;57.70
47757;SHT35;22147;52.388;13.390;2022-08-21T09:58:36;22.07;58.48
47757;SHT35;22147;52.388;13.390;2022-08-21T10:01:06;22.26;57.91
47757;SHT35;22147;52.388;13.390;2022-08-21T10:03:33;22.29;57.21
47757;SHT35;22147;52.388;13.390;2022-08-21T10:06:05;22.29;57.91
47757;SHT35;22147;52.388;13.390;2022-08-21T10:08:38;22.20;55.14
47757;SHT35;22147;52.388;13.390;2022-08-21T10:11:17;22.41;56.33
47757;SHT35;22147;52.388;13.390;2022-08-21T10:14:10;22.45;54.34
47757;SHT35;22147;52.388;13.390;2022-08-21T10:25:41;22.96;52.33
47757;SHT35;22147;52.388;13.390;2022-08-21T10:28:39;22.90;52.54
47757;SHT35;22147;52.388;13.390;2022-08-21T10:31:30;22.90;52.15
47757;SHT35;22147;52.388;13.390;2022-08-21T10:34:28;23.03;51.51
47757;SHT35;22147;52.388;13.390;2022-08-21T10:55:44;23.24;48.18
47757;SHT35;22147;52.388;13.390;2022-08-21T11:01:19;23.38;47.69
47757;SHT35;22147;52.388;13.390;2022-08-21T11:04:13;23.55;46.69
47757;SHT35;22147;52.388;13.390;2022-08-21T11:06:49;23.89;46.17
47757;SHT35;22147;52.388;13.390;2022-08-21T11:09:24;24.09;43.12
47757;SHT35;22147;52.388;13.390;2022-08-21T11:12:02;23.79;44.12
47757;SHT35;22147;52.388;13.390;2022-08-21T11:15:00;23.75;43.78
47757;SHT35;22147;52.388;13.390;2022-08-21T11:21:20;23.82;44.28
47757;SHT35;22147;52.388;13.390;2022-08-21T11:26:51;23.97;42.34
47757;SHT35;22147;52.388;13.390;2022-08-21T11:29:28;23.99;43.15
47757;SHT35;22147;52.388;13.390;2022-08-21T11:38:27;23.86;42.75
47757;SHT35;22147;52.388;13.390;2022-08-21T11:50:20;23.51;43.85
47757;SHT35;22147;52.388;13.390;2022-08-21T11:53:26;23.55;45.41
47757;SHT35;22147;52.388;13.390;2022-08-21T11:56:33;23.78;43.91
47757;SHT35;22147;52.388;13.390;2022-08-21T11:59:09;23.92;45.06
47757;SHT35;22147;52.388;13.390;2022-08-21T12:01:43;23.92;45.00
47757;SHT35;22147;52.388;13.390;2022-08-21T12:04:35;23.85;43.87
47757;SHT35;22147;52.388;13.390;2022-08-21T12:10:10;23.64;45.66
47757;SHT35;22147;52.388;13.390;2022-08-21T12:12:41;23.76;44.58
47757;SHT35;22147;52.388;13.390;2022-08-21T12:18:30;23.96;43.33
47757;SHT35;22147;52.388;13.390;2022-08-21T12:21:19;24.08;44.30
47757;SHT35;22147;52.388;13.390;2022-08-21T12:24:17;23.99;43.15
47757;SHT35;22147;52.388;13.390;2022-08-21T12:26:55;24.13;41.53
47757;SHT35;22147;52.388;13.390;2022-08-21T12:29:30;24.09;41.49
47757;SHT35;22147;52.388;13.390;2022-08-21T12:35:17;24.26;39.52
47757;SHT35;22147;52.388;13.390;2022-08-21T12:38:15;24.30;40.72
47757;SHT35;22147;52.388;13.390;2022-08-21T12:41:02;24.31;40.73
47757;SHT35;22147;52.388;13.390;2022-08-21T12:43:43;24.41;42.37
47757;SHT35;22147;52.388;13.390;2022-08-21T12:46:24;24.57;41.81
47757;SHT35;22147;52.388;13.390;2022-08-21T12:49:02;24.47;40.73
47757;SHT35;22147;52.388;13.390;2022-08-21T12:51:48;24.33;41.53
47757;SHT35;22147;52.388;13.390;2022-08-21T12:54:28;24.31;42.01
47757;SHT35;22147;52.388;13.390;2022-08-21T12:57:06;24.51;41.36
47757;SHT35;22147;52.388;13.390;2022-08-21T12:59:39;24.52;39.03
47757;SHT35;22147;52.388;13.390;2022-08-21T13:02:17;24.45;40.91
47757;SHT35;22147;52.388;13.390;2022-08-21T13:04:47;24.41;42.49
47757;SHT35;22147;52.388;13.390;2022-08-21T13:07:26;24.51;40.85
47757;SHT35;22147;52.388;13.390;2022-08-21T13:10:02;24.65;42.05
47757;SHT35;22147;52.388;13.390;2022-08-21T13:12:30;24.77;41.53
47757;SHT35;22147;52.388;13.390;2022-08-21T13:15:03;24.88;41.96
47757;SHT35;22147;52.388;13.390;2022-08-21T13:17:42;24.88;41.68
47757;SHT35;22147;52.388;13.390;2022-08-21T13:20:25;24.81;43.20
47757;SHT35;22147;52.388;13.390;2022-08-21T13:22:54;24.64;43.88
47757;SHT35;22147;52.388;13.390;2022-08-21T13:25:29;24.63;43.44
47757;SHT35;22147;52.388;13.390;2022-08-21T13:28:11;24.88;44.49
47757;SHT35;22147;52.388;13.390;2022-08-21T13:33:17;24.94;45.42
47757;SHT35;22147;52.388;13.390;2022-08-21T13:36:04;24.87;44.31
47757;SHT35;22147;52.388;13.390;2022-08-21T13:38:35;24.72;44.48
47757;SHT35;22147;52.388;13.390;2022-08-21T13:43:50;24.89;45.36
47757;SHT35;22147;52.388;13.390;2022-08-21T13:46:30;24.85;46.03
47757;SHT35;22147;52.388;13.390;2022-08-21T13:49:00;25.02;44.77
47757;SHT35;22147;52.388;13.390;2022-08-21T13:51:30;25.29;46.14
47757;SHT35;22147;52.388;13.390;2022-08-21T13:53:58;25.33;44.77
47757;SHT35;22147;52.388;13.390;2022-08-21T13:56:33;25.46;44.90
47757;SHT35;22147;52.388;13.390;2022-08-21T13:59:07;25.49;45.13
47757;SHT35;22147;52.388;13.390;2022-08-21T14:01:52;25.39;45.27
47757;SHT35;22147;52.388;13.390;2022-08-21T14:04:33;25.51;43.87
47757;SHT35;22147;52.388;13.390;2022-08-21T14:07:03;25.45;45.28
47757;SHT35;22147;52.388;13.390;2022-08-21T14:09:42;25.51;44.44
47757;SHT35;22147;52.388;13.390;2022-08-21T14:12:18;25.40;44.55
47757;SHT35;22147;52.388;13.390;2022-08-21T14:14:49;25.11;46.48
47757;SHT35;22147;52.388;13.390;2022-08-21T14:17:39;24.98;45.46
47757;SHT35;22147;52.388;13.390;2022-08-21T14:20:24;24.52;46.24
47757;SHT35;22147;52.388;13.390;2022-08-21T14:22:51;24.40;47.54
47757;SHT35;22147;52.388;13.390;2022-08-21T14:30:41;24.12;47.08
47757;SHT35;22147;52.388;13.390;2022-08-21T14:33:13;24.03;47.37
47757;SHT35;22147;52.388;13.390;2022-08-21T14:35:42;23.95;47.69
47757;SHT35;22147;52.388;13.390;2022-08-21T14:41:29;24.67;48.24
47757;SHT35;22147;52.388;13.390;2022-08-21T14:43:57;24.36;47.80
47757;SHT35;22147;52.388;13.390;2022-08-21T14:46:36;23.96;49.44
47757;SHT35;22147;52.388;13.390;2022-08-21T14:49:28;23.68;49.84
47757;SHT35;22147;52.388;13.390;2022-08-21T14:54:31;23.45;49.69
47757;SHT35;22147;52.388;13.390;2022-08-21T14:57:08;23.42;50.97
47757;SHT35;22147;52.388;13.390;2022-08-21T14:59:37;23.33;50.29
47757;SHT35;22147;52.388;13.390;2022-08-21T15:02:08;23.35;52.41
47757;SHT35;22147;52.388;13.390;2022-08-21T15:04:36;23.39;51.36
47757;SHT35;22147;52.388;13.390;2022-08-21T15:07:04;23.42;51.85
47757;SHT35;22147;52.388;13.390;2022-08-21T15:09:31;23.52;51.62
47757;SHT35;22147;52.388;13.390;2022-08-21T15:12:03;23.52;48.64
47757;SHT35;22147;52.388;13.390;2022-08-21T15:14:38;23.54;49.66
47757;SHT35;22147;52.388;13.390;2022-08-21T15:17:11;23.57;49.06
47757;SHT35;22147;52.388;13.390;2022-08-21T15:19:39;23.58;49.16
47757;SHT35;22147;52.388;13.390;2022-08-21T15:22:06;23.58;49.54
47757;SHT35;22147;52.388;13.390;2022-08-21T15:24:44;23.68;49.81
47757;SHT35;22147;52.388;13.390;2022-08-21T15:27:16;23.64;48.24
47757;SHT35;22147;52.388;13.390;2022-08-21T15:29:44;23.61;49.00
47757;SHT35;22147;52.388;13.390;2022-08-21T15:32:21;23.69;48.80
47757;SHT35;22147;52.388;13.390;2022-08-21T15:34:53;23.75;49.82
47757;SHT35;22147;52.388;13.390;2022-08-21T15:37:22;23.65;48.77
47757;SHT35;22147;52.388;13.390;2022-08-21T15:39:51;23.59;49.52
47757;SHT35;22147;52.388;13.390;2022-08-21T15:42:22;23.49;49.69
47757;SHT35;22147;52.388;13.390;2022-08-21T15:44:53;23.42;50.26
47757;SHT35;22147;52.388;13.390;2022-08-21T15:47:33;23.37;51.34
47757;SHT35;22147;52.388;13.390;2022-08-21T15:50:04;23.26;51.44
47757;SHT35;22147;52.388;13.390;2022-08-21T15:52:31;23.28;51.51
47757;SHT35;22147;52.388;13.390;2022-08-21T15:54:58;23.35;49.79
47757;SHT35;22147;52.388;13.390;2022-08-21T15:57:27;23.30;51.01
47757;SHT35;22147;52.388;13.390;2022-08-21T16:00:05;23.21;51.88
47757;SHT35;22147;52.388;13.390;2022-08-21T16:02:46;23.33;52.06
47757;SHT35;22147;52.388;13.390;2022-08-21T16:05:15;23.31;51.75
47757;SHT35;22147;52.388;13.390;2022-08-21T16:07:49;23.30;53.31
47757;SHT35;22147;52.388;13.390;2022-08-21T16:10:23;23.33;54.90
47757;SHT35;22147;52.388;13.390;2022-08-21T16:13:04;23.28;52.23
47757;SHT35;22147;52.388;13.390;2022-08-21T16:15:33;23.21;53.99
47757;SHT35;22147;52.388;13.390;2022-08-21T16:18:00;23.08;52.68
47757;SHT35;22147;52.388;13.390;2022-08-21T16:20:29;23.10;54.37
47757;SHT35;22147;52.388;13.390;2022-08-21T16:22:58;23.07;53.73
47757;SHT35;22147;52.388;13.390;2022-08-21T16:25:26;22.93;54.09
47757;SHT35;22147;52.388;13.390;2022-08-21T16:28:00;22.87;54.96
