sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2022-08-21T00:00:37;100309.22;;;16.52
28803;BMP280;15949;55.656;37.422;2022-08-21T00:05:48;100311.28;;;16.48
28803;BMP280;15949;55.656;37.422;2022-08-21T00:10:55;100315.31;;;16.52
28803;BMP280;15949;55.656;37.422;2022-08-21T00:16:01;100306.97;;;16.50
28803;BMP280;15949;55.656;37.422;2022-08-21T00:21:07;100316.69;;;16.48
28803;BMP280;15949;55.656;37.422;2022-08-21T00:26:13;100315.19;;;16.47
28803;BMP280;15949;55.656;37.422;2022-08-21T00:31:19;100309.94;;;16.43
28803;BMP280;15949;55.656;37.422;2022-08-21T00:36:24;100303.69;;;16.37
28803;BMP280;15949;55.656;37.422;2022-08-21T00:41:30;100317.56;;;16.26
28803;BMP280;15949;55.656;37.422;2022-08-21T00:46:37;100312.75;;;16.21
28803;BMP280;15949;55.656;37.422;2022-08-21T00:51:49;100315.41;;;16.12
28803;BMP280;15949;55.656;37.422;2022-08-21T00:57:09;100308.84;;;16.04
28803;BMP280;15949;55.656;37.422;2022-08-21T01:02:17;100315.38;;;15.94
28803;BMP280;15949;55.656;37.422;2022-08-21T01:07:23;100322.53;;;15.78
28803;BMP280;15949;55.656;37.422;2022-08-21T01:12:28;100322.59;;;15.65
28803;BMP280;15949;55.656;37.422;2022-08-21T01:17:35;100325.78;;;15.51
28803;BMP280;15949;55.656;37.422;2022-08-21T01:22:41;100320.19;;;15.36
28803;BMP280;15949;55.656;37.422;2022-08-21T01:27:48;100307.00;;;15.20
28803;BMP280;15949;55.656;37.422;2022-08-21T01:32:55;100299.56;;;15.02
28803;BMP280;15949;55.656;37.422;2022-08-21T01:38:01;100310.75;;;15.01
28803;BMP280;15949;55.656;37.422;2022-08-21T01:43:06;100307.22;;;14.91
28803;BMP280;15949;55.656;37.422;2022-08-21T01:48:12;100316.59;;;14.86
28803;BMP280;15949;55.656;37.422;2022-08-21T01:53:18;100309.31;;;14.74
28803;BMP280;15949;55.656;37.422;2022-08-21T01:58:24;100312.31;;;14.76
28803;BMP280;15949;55.656;37.422;2022-08-21T02:03:29;100319.50;;;14.79
28803;BMP280;15949;55.656;37.422;2022-08-21T02:08:35;100320.47;;;14.85
28803;BMP280;15949;55.656;37.422;2022-08-21T02:13:41;100313.09;;;14.99
28803;BMP280;15949;55.656;37.422;2022-08-21T02:18:47;100313.72;;;15.03
28803;BMP280;15949;55.656;37.422;2022-08-21T02:23:52;100316.22;;;14.97
28803;BMP280;15949;55.656;37.422;2022-08-21T02:28:58;100318.47;;;14.99
28803;BMP280;15949;55.656;37.422;2022-08-21T02:34:05;100317.22;;;14.90
28803;BMP280;15949;55.656;37.422;2022-08-21T02:39:10;100316.59;;;14.86
28803;BMP280;15949;55.656;37.422;2022-08-21T02:44:16;100316.19;;;14.75
28803;BMP280;15949;55.656;37.422;2022-08-21T02:49:22;100319.31;;;14.74
28803;BMP280;15949;55.656;37.422;2022-08-21T02:54:27;100325.00;;;14.76
28803;BMP280;15949;55.656;37.422;2022-08-21T02:59:33;100320.38;;;14.76
28803;BMP280;15949;55.656;37.422;2022-08-21T03:04:39;100343.44;;;14.74
28803;BMP280;15949;55.656;37.422;2022-08-21T03:09:45;100343.03;;;14.75
28803;BMP280;15949;55.656;37.422;2022-08-21T03:14:51;100319.84;;;14.81
28803;BMP280;15949;55.656;37.422;2022-08-21T03:19:57;100319.91;;;14.90
28803;BMP280;15949;55.656;37.422;2022-08-21T03:25:03;100330.28;;;15.01
28803;BMP280;15949;55.656;37.422;2022-08-21T03:30:09;100334.31;;;15.06
28803;BMP280;15949;55.656;37.422;2022-08-21T03:35:15;100335.19;;;15.03
28803;BMP280;15949;55.656;37.422;2022-08-21T03:40:22;100341.53;;;14.96
28803;BMP280;15949;55.656;37.422;2022-08-21T03:45:28;100344.44;;;15.02
28803;BMP280;15949;55.656;37.422;2022-08-21T03:50:37;100335.38;;;15.08
28803;BMP280;15949;55.656;37.422;2022-08-21T03:55:48;100344.31;;;15.27
28803;BMP280;15949;55.656;37.422;2022-08-21T04:00:57;100338.69;;;15.34
28803;BMP280;15949;55.656;37.422;2022-08-21T04:06:04;100338.31;;;15.45
28803;BMP280;15949;55.656;37.422;2022-08-21T04:11:10;100335.78;;;15.51
28803;BMP280;15949;55.656;37.422;2022-08-21T04:16:15;100342.13;;;15.66
28803;BMP280;15949;55.656;37.422;2022-08-21T04:21:21;100330.59;;;15.78
28803;BMP280;15949;55.656;37.422;2022-08-21T04:26:27;100332.97;;;15.85
28803;BMP280;15949;55.656;37.422;2022-08-21T04:31:35;100330.63;;;15.97
28803;BMP280;15949;55.656;37.422;2022-08-21T04:36:42;100324.97;;;16.04
28803;BMP280;15949;55.656;37.422;2022-08-21T04:41:47;100336.94;;;16.21
28803;BMP280;15949;55.656;37.422;2022-08-21T04:46:53;100334.91;;;16.34
28803;BMP280;15949;55.656;37.422;2022-08-21T04:51:59;100334.63;;;16.51
28803;BMP280;15949;55.656;37.422;2022-08-21T04:57:07;100338.19;;;16.66
28803;BMP280;15949;55.656;37.422;2022-08-21T05:02:15;100337.34;;;16.69
28803;BMP280;15949;55.656;37.422;2022-08-21T05:07:24;100343.56;;;16.75
28803;BMP280;15949;55.656;37.422;2022-08-21T05:12:30;100348.81;;;16.79
28803;BMP280;15949;55.656;37.422;2022-08-21T05:17:37;100342.66;;;16.87
28803;BMP280;15949;55.656;37.422;2022-08-21T05:22:42;100334.75;;;16.93
28803;BMP280;15949;55.656;37.422;2022-08-21T05:27:48;100337.28;;;17.06
28803;BMP280;15949;55.656;37.422;2022-08-21T05:33:01;100338.78;;;17.07
28803;BMP280;15949;55.656;37.422;2022-08-21T05:38:08;100340.97;;;17.27
28803;BMP280;15949;55.656;37.422;2022-08-21T05:43:14;100337.50;;;17.35
28803;BMP280;15949;55.656;37.422;2022-08-21T05:48:23;100335.06;;;17.56
28803;BMP280;15949;55.656;37.422;2022-08-21T05:53:29;100344.94;;;17.83
28803;BMP280;15949;55.656;37.422;2022-08-21T05:58:34;100339.00;;;18.03
28803;BMP280;15949;55.656;37.422;2022-08-21T06:03:41;100339.63;;;18.22
28803;BMP280;15949;55.656;37.422;2022-08-21T06:08:48;100339.69;;;18.36
28803;BMP280;15949;55.656;37.422;2022-08-21T06:13:53;100328.19;;;18.51
28803;BMP280;15949;55.656;37.422;2022-08-21T06:18:59;100321.72;;;18.72
28803;BMP280;15949;55.656;37.422;2022-08-21T06:24:05;100328.03;;;18.99
28803;BMP280;15949;55.656;37.422;2022-08-21T06:29:12;100313.59;;;19.31
28803;BMP280;15949;55.656;37.422;2022-08-21T06:34:21;100318.09;;;19.55
28803;BMP280;15949;55.656;37.422;2022-08-21T06:39:27;100310.53;;;19.79
28803;BMP280;15949;55.656;37.422;2022-08-21T06:44:33;100320.03;;;19.89
28803;BMP280;15949;55.656;37.422;2022-08-21T06:49:39;100313.09;;;20.09
28803;BMP280;15949;55.656;37.422;2022-08-21T06:54:45;100302.38;;;20.40
28803;BMP280;15949;55.656;37.422;2022-08-21T06:59:51;100304.09;;;20.64
28803;BMP280;15949;55.656;37.422;2022-08-21T07:04:57;100305.00;;;20.87
28803;BMP280;15949;55.656;37.422;2022-08-21T07:10:04;100297.50;;;21.08
28803;BMP280;15949;55.656;37.422;2022-08-21T07:15:10;100295.66;;;21.25
28803;BMP280;15949;55.656;37.422;2022-08-21T07:20:17;100296.69;;;21.33
28803;BMP280;15949;55.656;37.422;2022-08-21T07:25:22;100292.34;;;21.52
28803;BMP280;15949;55.656;37.422;2022-08-21T07:30:28;100299.84;;;21.80
28803;BMP280;15949;55.656;37.422;2022-08-21T07:35:34;100296.16;;;21.89
28803;BMP280;15949;55.656;37.422;2022-08-21T07:40:40;100297.19;;;22.08
28803;BMP280;15949;55.656;37.422;2022-08-21T07:45:45;100292.53;;;22.20
28803;BMP280;15949;55.656;37.422;2022-08-21T07:50:51;100294.00;;;22.21
28803;BMP280;15949;55.656;37.422;2022-08-21T07:55:57;100294.25;;;22.23
28803;BMP280;15949;55.656;37.422;2022-08-21T08:01:05;100285.16;;;22.48
28803;BMP280;15949;55.656;37.422;2022-08-21T08:06:11;100277.00;;;22.82
28803;BMP280;15949;55.656;37.422;2022-08-21T08:11:21;100277.69;;;23.10
28803;BMP280;15949;55.656;37.422;2022-08-21T08:16:27;100267.56;;;23.00
28803;BMP280;15949;55.656;37.422;2022-08-21T08:21:33;100271.50;;;22.99
28803;BMP280;15949;55.656;37.422;2022-08-21T08:26:39;100275.16;;;23.24
28803;BMP280;15949;55.656;37.422;2022-08-21T08:31:44;100270.63;;;23.49
28803;BMP280;15949;55.656;37.422;2022-08-21T08:36:50;100261.13;;;23.66
28803;BMP280;15949;55.656;37.422;2022-08-21T08:42:00;100251.91;;;23.81
28803;BMP280;15949;55.656;37.422;2022-08-21T08:47:10;100255.69;;;23.66
28803;BMP280;15949;55.656;37.422;2022-08-21T08:52:24;100261.22;;;23.44
28803;BMP280;15949;55.656;37.422;2022-08-21T08:57:32;100263.53;;;23.17
28803;BMP280;15949;55.656;37.422;2022-08-21T09:02:40;100266.81;;;23.10
28803;BMP280;15949;55.656;37.422;2022-08-21T09:08:15;100260.16;;;23.06
28803;BMP280;15949;55.656;37.422;2022-08-21T09:24:26;100257.97;;;24.28
28803;BMP280;15949;55.656;37.422;2022-08-21T09:29:37;100257.44;;;24.30
28803;BMP280;15949;55.656;37.422;2022-08-21T09:40:20;100252.66;;;23.76
28803;BMP280;15949;55.656;37.422;2022-08-21T09:45:26;100260.66;;;23.62
28803;BMP280;15949;55.656;37.422;2022-08-21T09:50:32;100241.06;;;23.69
28803;BMP280;15949;55.656;37.422;2022-08-21T09:55:48;100250.78;;;23.59
28803;BMP280;15949;55.656;37.422;2022-08-21T10:01:21;100245.53;;;23.73
28803;BMP280;15949;55.656;37.422;2022-08-21T10:06:28;100239.75;;;23.82
28803;BMP280;15949;55.656;37.422;2022-08-21T10:11:34;100244.66;;;23.89
28803;BMP280;15949;55.656;37.422;2022-08-21T10:38:21;100226.84;;;23.88
28803;BMP280;15949;55.656;37.422;2022-08-21T10:48:58;100218.28;;;23.31
28803;BMP280;15949;55.656;37.422;2022-08-21T10:54:36;100209.97;;;23.12
28803;BMP280;15949;55.656;37.422;2022-08-21T11:00:05;100207.06;;;22.99
28803;BMP280;15949;55.656;37.422;2022-08-21T11:05:41;100208.53;;;23.00
28803;BMP280;15949;55.656;37.422;2022-08-21T11:10:53;100216.25;;;22.91
28803;BMP280;15949;55.656;37.422;2022-08-21T11:16:31;100225.06;;;23.02
28803;BMP280;15949;55.656;37.422;2022-08-21T11:21:37;100219.78;;;23.27
28803;BMP280;15949;55.656;37.422;2022-08-21T11:26:54;100216.31;;;23.32
28803;BMP280;15949;55.656;37.422;2022-08-21T11:58:34;100185.41;;;22.71
28803;BMP280;15949;55.656;37.422;2022-08-21T12:04:06;100176.78;;;22.61
28803;BMP280;15949;55.656;37.422;2022-08-21T12:09:33;100180.00;;;22.54
28803;BMP280;15949;55.656;37.422;2022-08-21T12:19:59;100179.19;;;22.71
28803;BMP280;15949;55.656;37.422;2022-08-21T12:25:10;100186.09;;;22.83
28803;BMP280;15949;55.656;37.422;2022-08-21T12:30:34;100194.19;;;23.05
28803;BMP280;15949;55.656;37.422;2022-08-21T12:35:42;100185.94;;;23.22
28803;BMP280;15949;55.656;37.422;2022-08-21T12:41:15;100181.97;;;23.29
28803;BMP280;15949;55.656;37.422;2022-08-21T12:46:30;100172.50;;;23.41
28803;BMP280;15949;55.656;37.422;2022-08-21T12:57:09;100159.06;;;23.54
28803;BMP280;15949;55.656;37.422;2022-08-21T13:02:28;100154.97;;;23.42
28803;BMP280;15949;55.656;37.422;2022-08-21T13:07:35;100156.28;;;23.30
28803;BMP280;15949;55.656;37.422;2022-08-21T13:12:42;100154.97;;;23.42
28803;BMP280;15949;55.656;37.422;2022-08-21T13:17:52;100149.91;;;23.57
28803;BMP280;15949;55.656;37.422;2022-08-21T13:23:00;100161.78;;;23.54
28803;BMP280;15949;55.656;37.422;2022-08-21T13:28:07;100167.16;;;23.65
28803;BMP280;15949;55.656;37.422;2022-08-21T13:33:15;100163.91;;;23.67
28803;BMP280;15949;55.656;37.422;2022-08-21T13:38:25;100151.13;;;23.62
28803;BMP280;15949;55.656;37.422;2022-08-21T13:43:34;100154.72;;;23.76
28803;BMP280;15949;55.656;37.422;2022-08-21T13:48:40;100143.84;;;24.00
28803;BMP280;15949;55.656;37.422;2022-08-21T13:53:49;100141.06;;;24.11
28803;BMP280;15949;55.656;37.422;2022-08-21T13:59:00;100131.75;;;24.01
28803;BMP280;15949;55.656;37.422;2022-08-21T14:04:16;100134.56;;;23.90
28803;BMP280;15949;55.656;37.422;2022-08-21T14:09:40;100136.72;;;23.73
28803;BMP280;15949;55.656;37.422;2022-08-21T14:14:48;100140.50;;;23.58
28803;BMP280;15949;55.656;37.422;2022-08-21T14:19:53;100135.72;;;23.40
28803;BMP280;15949;55.656;37.422;2022-08-21T14:30:35;100137.38;;;23.49
28803;BMP280;15949;55.656;37.422;2022-08-21T14:35:41;100147.47;;;23.48
28803;BMP280;15949;55.656;37.422;2022-08-21T14:40:50;100139.53;;;23.56
28803;BMP280;15949;55.656;37.422;2022-08-21T14:45:56;100143.00;;;23.56
28803;BMP280;15949;55.656;37.422;2022-08-21T14:51:02;100132.81;;;23.27
28803;BMP280;15949;55.656;37.422;2022-08-21T14:56:08;100123.53;;;23.05
28803;BMP280;15949;55.656;37.422;2022-08-21T15:01:15;100131.72;;;23.00
28803;BMP280;15949;55.656;37.422;2022-08-21T15:06:22;100124.34;;;22.89
28803;BMP280;15949;55.656;37.422;2022-08-21T15:11:27;100139.91;;;22.88
28803;BMP280;15949;55.656;37.422;2022-08-21T15:16:33;100126.28;;;22.94
28803;BMP280;15949;55.656;37.422;2022-08-21T15:21:39;100132.44;;;23.00
28803;BMP280;15949;55.656;37.422;2022-08-21T15:26:45;100128.28;;;22.94
28803;BMP280;15949;55.656;37.422;2022-08-21T15:32:19;100143.66;;;22.80
28803;BMP280;15949;55.656;37.422;2022-08-21T15:37:25;100134.34;;;22.58
28803;BMP280;15949;55.656;37.422;2022-08-21T15:42:31;100132.63;;;22.44
28803;BMP280;15949;55.656;37.422;2022-08-21T15:47:37;100129.47;;;22.34
28803;BMP280;15949;55.656;37.422;2022-08-21T15:52:44;100129.72;;;22.20
28803;BMP280;15949;55.656;37.422;2022-08-21T15:57:51;100124.78;;;22.13
28803;BMP280;15949;55.656;37.422;2022-08-21T16:02:58;100120.09;;;22.02
28803;BMP280;15949;55.656;37.422;2022-08-21T16:08:05;100112.94;;;21.82
28803;BMP280;15949;55.656;37.422;2022-08-21T16:13:16;100115.16;;;21.78
28803;BMP280;15949;55.656;37.422;2022-08-21T16:18:23;100110.00;;;21.80
28803;BMP280;15949;55.656;37.422;2022-08-21T16:23:30;100104.06;;;21.70
28803;BMP280;15949;55.656;37.422;2022-08-21T16:28:38;100105.03;;;21.56
28803;BMP280;15949;55.656;37.422;2022-08-21T16:33:49;100097.66;;;21.57
28803;BMP280;15949;55.656;37.422;2022-08-21T16:38:56;100103.31;;;21.47
28803;BMP280;15949;55.656;37.422;2022-08-21T16:44:04;100103.06;;;21.40
28803;BMP280;15949;55.656;37.422;2022-08-21T16:49:10;100103.28;;;21.36
28803;BMP280;15949;55.656;37.422;2022-08-21T16:54:15;100102.53;;;21.30
28803;BMP280;15949;55.656;37.422;2022-08-21T16:59:21;100105.00;;;21.34
28803;BMP280;15949;55.656;37.422;2022-08-21T17:04:27;100103.50;;;21.27
28803;BMP280;15949;55.656;37.422;2022-08-21T17:09:33;100115.56;;;21.20
28803;BMP280;15949;55.656;37.422;2022-08-21T17:14:38;100105.22;;;21.24
28803;BMP280;15949;55.656;37.422;2022-08-21T17:19:44;100113.84;;;21.23
28803;BMP280;15949;55.656;37.422;2022-08-21T17:24:50;100118.00;;;21.24
28803;BMP280;15949;55.656;37.422;2022-08-21T17:29:56;100117.81;;;21.33
28803;BMP280;15949;55.656;37.422;2022-08-21T17:35:03;100127.41;;;21.28
28803;BMP280;15949;55.656;37.422;2022-08-21T17:40:11;100134.03;;;21.22
28803;BMP280;15949;55.656;37.422;2022-08-21T17:45:19;100118.72;;;21.08
28803;BMP280;15949;55.656;37.422;2022-08-21T17:50:24;100129.50;;;20.96
28803;BMP280;15949;55.656;37.422;2022-08-21T17:55:31;100132.75;;;21.00
28803;BMP280;15949;55.656;37.422;2022-08-21T18:00:37;100135.88;;;20.93
28803;BMP280;15949;55.656;37.422;2022-08-21T18:05:47;100130.94;;;20.86
28803;BMP280;15949;55.656;37.422;2022-08-21T18:10:53;100136.31;;;20.75
28803;BMP280;15949;55.656;37.422;2022-08-21T18:15:59;100129.38;;;20.74
28803;BMP280;15949;55.656;37.422;2022-08-21T18:21:05;100123.91;;;20.63
28803;BMP280;15949;55.656;37.422;2022-08-21T18:26:18;100123.09;;;20.51
28803;BMP280;15949;55.656;37.422;2022-08-21T18:31:29;100124.31;;;20.44
28803;BMP280;15949;55.656;37.422;2022-08-21T18:36:35;100133.41;;;20.47
28803;BMP280;15949;55.656;37.422;2022-08-21T18:41:42;100137.84;;;20.44
28803;BMP280;15949;55.656;37.422;2022-08-21T18:46:53;100140.56;;;20.18
28803;BMP280;15949;55.656;37.422;2022-08-21T18:51:59;100137.81;;;20.13
28803;BMP280;15949;55.656;37.422;2022-08-21T18:57:05;100141.25;;;20.08
28803;BMP280;15949;55.656;37.422;2022-08-21T19:02:10;100139.53;;;20.10
28803;BMP280;15949;55.656;37.422;2022-08-21T19:07:16;100139.56;;;20.16
28803;BMP280;15949;55.656;37.422;2022-08-21T19:12:24;100141.75;;;20.12
28803;BMP280;15949;55.656;37.422;2022-08-21T19:17:31;100142.69;;;20.09
28803;BMP280;15949;55.656;37.422;2022-08-21T19:22:37;100152.06;;;20.08
28803;BMP280;15949;55.656;37.422;2022-08-21T19:27:42;100142.38;;;20.01
28803;BMP280;15949;55.656;37.422;2022-08-21T19:32:48;100137.47;;;20.00
28803;BMP280;15949;55.656;37.422;2022-08-21T19:37:54;100146.53;;;19.96
28803;BMP280;15949;55.656;37.422;2022-08-21T19:42:59;100139.66;;;19.95
28803;BMP280;15949;55.656;37.422;2022-08-21T19:48:05;100141.63;;;19.95
28803;BMP280;15949;55.656;37.422;2022-08-21T19:53:11;100135.03;;;20.02
28803;BMP280;15949;55.656;37.422;2022-08-21T19:58:31;100134.03;;;19.99
28803;BMP280;15949;55.656;37.422;2022-08-21T20:03:38;100137.47;;;20.00
28803;BMP280;15949;55.656;37.422;2022-08-21T20:08:45;100137.88;;;19.92
28803;BMP280;15949;55.656;37.422;2022-08-21T20:13:52;100146.00;;;19.92
28803;BMP280;15949;55.656;37.422;2022-08-21T20:18:59;100146.38;;;19.80
28803;BMP280;15949;55.656;37.422;2022-08-21T20:24:07;100146.22;;;19.63
28803;BMP280;15949;55.656;37.422;2022-08-21T20:29:13;100148.31;;;19.53
28803;BMP280;15949;55.656;37.422;2022-08-21T20:34:19;100154.13;;;19.46
28803;BMP280;15949;55.656;37.422;2022-08-21T20:39:24;100150.78;;;19.36
28803;BMP280;15949;55.656;37.422;2022-08-21T20:44:31;100143.22;;;19.20
28803;BMP280;15949;55.656;37.422;2022-08-21T20:49:41;100143.66;;;19.13
28803;BMP280;15949;55.656;37.422;2022-08-21T20:55:11;100150.66;;;19.05
28803;BMP280;15949;55.656;37.422;2022-08-21T21:00:20;100149.47;;;18.91
28803;BMP280;15949;55.656;37.422;2022-08-21T21:05:35;100150.25;;;18.77
28803;BMP280;15949;55.656;37.422;2022-08-21T21:11:05;100149.75;;;18.58
28803;BMP280;15949;55.656;37.422;2022-08-21T21:16:25;100143.22;;;18.50
28803;BMP280;15949;55.656;37.422;2022-08-21T21:21:42;100136.34;;;18.49
28803;BMP280;15949;55.656;37.422;2022-08-21T21:31:54;100139.69;;;18.43
28803;BMP280;15949;55.656;37.422;2022-08-21T21:37:06;100144.19;;;18.47
28803;BMP280;15949;55.656;37.422;2022-08-21T21:48:23;100142.59;;;18.40
28803;BMP280;15949;55.656;37.422;2022-08-21T22:10:19;100132.09;;;18.27
28803;BMP280;15949;55.656;37.422;2022-08-21T22:15:23;100136.81;;;18.32
28803;BMP280;15949;55.656;37.422;2022-08-21T22:20:35;100142.78;;;18.36
28803;BMP280;15949;55.656;37.422;2022-08-21T22:25:46;100133.00;;;18.39
28803;BMP280;15949;55.656;37.422;2022-08-21T22:30:56;100136.00;;;18.26
28803;BMP280;15949;55.656;37.422;2022-08-21T22:36:19;100143.72;;;18.33
28803;BMP280;15949;55.656;37.422;2022-08-21T22:41:30;100136.94;;;18.38
28803;BMP280;15949;55.656;37.422;2022-08-21T22:46:49;100140.25;;;18.33
28803;BMP280;15949;55.656;37.422;2022-08-21T22:52:36;100141.94;;;18.30
28803;BMP280;15949;55.656;37.422;2022-08-21T23:03:06;100142.13;;;18.41
28803;BMP280;15949;55.656;37.422;2022-08-21T23:08:32;100147.31;;;18.45
28803;BMP280;15949;55.656;37.422;2022-08-21T23:13:41;100149.38;;;18.50
28803;BMP280;15949;55.656;37.422;2022-08-21T23:19:08;100151.25;;;18.44
28803;BMP280;15949;55.656;37.422;2022-08-21T23:45:53;100160.00;;;18.39
28803;BMP280;15949;55.656;37.422;2022-08-21T23:51:10;100156.44;;;18.33
