sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:00:21;4.75;4.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:02:55;4.25;4.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:05:24;2.50;1.75;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:07:51;4.00;3.50;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:10:17;5.25;3.75;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:12:44;8.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:15:11;3.25;3.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:17:38;3.25;2.25;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:20:05;3.25;3.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:22:34;3.50;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:25:00;2.50;2.50;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:27:26;2.75;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:29:51;5.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:32:21;4.00;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:34:48;7.50;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:37:14;4.50;3.75;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:39:40;2.25;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:42:05;3.75;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:44:31;5.75;4.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:46:57;5.50;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:49:23;4.50;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:51:53;4.00;3.75;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:54:24;5.75;4.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:56:55;4.25;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T00:59:25;5.75;4.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:01:52;8.00;4.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:04:18;6.00;4.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:06:44;5.50;3.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:09:11;4.00;3.25;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:11:37;6.00;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:14:03;6.75;3.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:16:28;5.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:18:54;4.25;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:21:21;5.00;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:23:49;7.25;2.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:26:18;5.50;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:29:32;5.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:31:50;3.50;3.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:34:16;7.00;4.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:36:43;3.50;3.50;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:39:09;3.00;2.75;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:41:35;6.50;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:44:00;3.50;3.50;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:46:26;3.75;3.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:48:51;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:51:17;3.75;3.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:53:42;3.00;3.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:56:09;4.50;3.50;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T01:58:36;3.50;3.50;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:01:02;7.50;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:03:28;3.75;2.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:05:54;3.75;3.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:08:20;3.25;3.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:10:48;4.25;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:13:14;5.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:15:40;5.50;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:18:05;5.50;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:20:41;6.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:23:10;5.00;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:25:37;5.50;3.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:28:04;6.00;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:30:34;6.75;4.25;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:33:03;5.75;5.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:35:29;3.25;3.25;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:37:56;3.25;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:40:24;6.25;4.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:42:52;5.50;2.50;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:45:18;5.75;4.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:47:51;6.25;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:50:22;3.75;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:52:51;4.25;4.25;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:55:18;5.50;5.00;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T02:57:45;6.00;4.75;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:00:11;5.00;5.00;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:02:38;8.50;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:05:05;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:07:32;5.75;5.25;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:09:58;7.50;5.25;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:12:24;7.50;5.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:14:49;5.50;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:17:14;6.50;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:19:40;6.50;6.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:22:05;6.75;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:24:31;7.00;5.00;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:26:56;5.75;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:29:21;10.00;5.75;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:31:47;5.25;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:34:12;9.25;7.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:36:38;5.50;5.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:39:04;5.50;4.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:41:29;4.75;3.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:43:54;4.00;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:46:20;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:48:45;5.50;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:51:10;8.25;5.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:53:37;7.75;6.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:56:02;7.75;4.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T03:58:28;6.50;5.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:00:54;8.00;6.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:03:22;5.75;5.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:05:47;7.25;5.25;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:08:13;7.50;5.50;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:10:42;8.25;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:13:08;6.75;6.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:15:34;8.75;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:17:59;7.75;6.75;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:20:25;6.75;5.75;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:22:52;5.00;4.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:25:19;7.25;4.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:27:46;7.00;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:30:12;8.75;4.75;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:32:41;8.00;6.25;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:35:09;6.50;6.50;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:37:36;4.50;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:40:02;5.25;4.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:42:29;6.50;4.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:44:54;7.75;6.75;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:47:21;7.25;6.50;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:49:47;6.25;5.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:52:13;10.50;6.50;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:54:42;6.75;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:57:10;5.75;5.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T04:59:41;7.75;6.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:02:10;7.75;6.00;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:04:39;5.50;5.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:07:10;5.50;4.75;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:09:39;5.50;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:12:05;5.50;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:14:31;6.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:16:56;6.50;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:19:22;5.00;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:21:48;5.75;5.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:24:14;5.00;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:26:40;5.75;5.50;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:29:06;8.50;8.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:31:31;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:33:57;6.75;6.25;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:36:22;4.75;4.50;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:38:48;4.50;4.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:41:13;7.00;6.50;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:43:39;9.00;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:46:05;7.75;6.75;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:48:32;9.75;7.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:50:57;11.00;7.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:53:28;9.00;6.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:55:53;5.25;5.00;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T05:58:19;9.25;5.25;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:00:46;10.00;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:03:14;9.00;7.50;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:05:42;8.75;8.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:08:08;10.25;7.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:10:33;6.75;6.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:12:59;9.00;8.00;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:15:24;11.50;6.75;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:17:51;9.25;8.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:20:18;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:22:43;10.00;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:25:08;7.50;7.25;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:27:34;12.75;10.75;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:29:59;10.50;10.00;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:32:25;11.75;10.50;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:34:50;13.75;9.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:37:16;14.00;13.00;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:39:41;12.75;10.50;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:42:09;11.75;11.75;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:44:38;10.75;10.75;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:47:03;13.50;12.25;8.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:49:29;13.00;10.00;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:51:54;14.75;10.50;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:54:19;8.25;8.25;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:56:45;16.00;13.50;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T06:59:10;15.25;13.75;8.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:01:35;12.00;11.75;8.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:04:01;11.00;10.50;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:06:26;14.00;10.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:08:52;15.00;10.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:11:18;9.75;8.75;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:13:48;11.75;11.75;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:16:15;12.00;10.50;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:18:44;13.00;8.50;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:21:09;11.75;10.50;7.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:23:38;13.00;10.00;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:26:06;17.00;13.25;9.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:28:35;13.75;11.50;7.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:31:01;5.75;3.75;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:33:28;14.00;12.25;8.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:35:55;10.25;9.25;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:38:21;12.50;10.00;7.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:40:47;15.00;12.00;8.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:43:15;11.25;9.50;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:45:42;8.25;7.50;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:48:08;7.00;7.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:50:34;9.50;8.50;7.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:53:00;10.75;9.75;6.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:55:25;8.75;8.75;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T07:57:51;9.00;9.00;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:00:17;13.00;11.00;8.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:02:46;10.75;9.00;6.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:05:17;10.75;10.50;6.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:07:44;6.75;5.25;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:10:09;8.50;5.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:12:36;12.00;7.25;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:15:04;7.00;6.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:17:33;8.00;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:19:58;7.25;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:22:26;8.75;6.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:24:52;9.50;7.50;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:27:18;6.00;5.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:29:44;7.75;7.00;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:32:11;5.50;5.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:34:37;7.00;5.50;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:37:04;6.75;4.75;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:39:30;5.75;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:42:00;6.75;4.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:44:31;6.50;5.00;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:46:57;5.50;5.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:49:29;4.00;3.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:52:04;6.00;5.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:54:42;4.25;4.25;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:57:15;5.25;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T08:59:48;7.00;6.25;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:02:16;4.75;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:04:42;4.75;4.50;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:10:05;6.75;5.75;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:15:27;8.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:24:17;7.00;7.00;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:26:54;6.75;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:29:28;7.25;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:31:56;7.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:34:26;5.25;5.25;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:36:56;4.75;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:39:24;5.00;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:41:58;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:44:31;3.50;2.75;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:46:58;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:49:31;6.50;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:51:58;3.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:54:29;7.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T09:59:42;6.50;4.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:04:52;5.75;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:07:20;5.50;5.50;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:09:57;6.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:18:08;5.00;3.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:20:49;4.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:23:44;3.25;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:26:42;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:35:14;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:40:38;4.50;2.75;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:46:11;5.00;4.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:51:40;3.25;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:54:31;6.75;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:57:09;2.25;2.25;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T10:59:42;4.75;4.75;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:02:16;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:10:21;2.50;2.50;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:15:55;5.00;3.50;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:21:19;4.00;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:26:41;4.75;3.50;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:29:27;3.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:34:58;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:45:52;4.00;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:51:11;31.50;26.50;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:53:51;6.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:56:27;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T11:59:00;3.00;3.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:01:34;4.75;3.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:04:09;3.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:06:43;6.00;3.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:09:26;2.50;1.25;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:14:47;5.50;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:17:20;5.50;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:19:58;4.00;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:22:35;6.00;4.50;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:25:05;4.00;3.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:27:44;3.25;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:30:40;2.25;2.25;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:33:22;1.75;1.75;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:35:51;3.75;3.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:38:26;2.75;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:40:56;2.50;2.50;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:43:38;6.25;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:46:14;3.50;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:48:54;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:51:24;1.50;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-08-21T12:53:55;2.25;2.00;1.75
