sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:01:19;15.63;;;9.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:03:47;17.30;;;9.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:06:12;17.95;;;9.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:08:37;16.15;;;8.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:11:03;17.10;;;9.02;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:13:30;16.50;;;9.63;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:15:56;15.80;;;9.75;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:18:22;13.68;;;9.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:20:48;12.73;;;8.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:23:14;15.57;;;9.35;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:25:40;14.18;;;8.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:28:06;17.23;;;8.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:30:32;14.07;;;9.02;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:32:59;15.75;;;8.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:35:26;15.82;;;8.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:37:55;16.10;;;8.52;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:40:23;13.30;;;8.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:43:13;15.43;;;8.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:45:41;13.25;;;8.05;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:48:06;13.38;;;8.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:50:33;17.50;;;8.90;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:53:02;15.18;;;9.35;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:55:30;11.98;;;8.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T00:57:57;15.27;;;9.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:00:28;16.27;;;8.90;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:02:56;15.82;;;9.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:05:22;17.00;;;10.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:07:48;17.70;;;9.68;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:10:14;17.33;;;9.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:12:40;16.88;;;10.13;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:15:06;18.08;;;9.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:17:32;18.08;;;10.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:19:59;16.90;;;10.23;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:22:28;19.52;;;10.43;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:24:53;20.67;;;10.05;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:27:18;15.70;;;10.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:29:54;19.52;;;9.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:32:24;16.80;;;9.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:34:51;17.13;;;9.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:37:17;14.52;;;9.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:39:44;19.38;;;9.65;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:42:11;17.90;;;9.15;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:44:36;15.48;;;9.43;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:47:04;15.88;;;9.73;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:49:34;19.00;;;9.45;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:52:00;14.98;;;9.13;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:54:25;13.23;;;9.05;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:56:52;17.33;;;9.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T01:59:18;22.27;;;9.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:01:43;15.60;;;9.07;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:04:09;14.05;;;8.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:06:35;16.92;;;9.20;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:09:05;15.70;;;9.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:11:32;13.35;;;8.82;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:13:59;16.08;;;9.07;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:16:25;17.50;;;9.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:18:50;16.45;;;9.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:21:16;15.77;;;8.63;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:23:41;15.60;;;9.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:26:07;17.85;;;9.45;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:28:34;14.68;;;8.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:31:00;15.10;;;9.48;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:33:26;17.33;;;8.88;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:35:52;18.67;;;9.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:38:19;16.33;;;9.50;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:40:47;19.38;;;9.45;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:43:15;15.35;;;8.73;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:45:41;14.95;;;8.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:48:08;19.33;;;10.23;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:50:36;12.98;;;9.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:53:07;18.23;;;9.23;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:55:34;18.08;;;10.13;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T02:58:02;15.65;;;9.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:00:30;15.63;;;9.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:02:56;17.75;;;9.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:05:22;16.38;;;9.63;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:07:48;14.60;;;9.77;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:10:14;18.65;;;10.27;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:12:41;22.75;;;10.02;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:15:07;21.70;;;10.55;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:17:35;19.85;;;9.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:20:00;17.30;;;10.35;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:22:27;18.15;;;10.20;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:24:53;17.08;;;10.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:27:18;18.85;;;10.50;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:29:44;19.05;;;10.82;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:32:09;19.83;;;9.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:34:38;16.58;;;9.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:37:06;17.65;;;9.88;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:39:32;18.15;;;9.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:41:59;14.77;;;10.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:44:25;15.73;;;10.07;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:46:53;14.55;;;9.57;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:49:19;19.25;;;9.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:51:45;17.70;;;10.52;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:54:10;16.60;;;10.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:56:35;16.25;;;10.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T03:59:01;16.45;;;9.82;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:01:27;15.25;;;9.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:03:52;20.75;;;10.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:06:18;19.52;;;11.18;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:08:43;19.80;;;10.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:11:08;21.73;;;11.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:13:35;22.45;;;11.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:16:01;19.70;;;11.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:18:27;22.02;;;11.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:20:52;21.42;;;11.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:23:20;23.00;;;11.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:25:46;25.77;;;12.73;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:28:12;22.50;;;12.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:30:37;20.13;;;12.27;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:33:02;23.15;;;12.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:35:29;25.30;;;13.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:37:55;21.35;;;13.52;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:40:22;20.02;;;13.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:42:51;22.83;;;14.05;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:45:21;21.38;;;13.77;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:47:53;26.13;;;14.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:50:22;26.75;;;14.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:52:51;28.50;;;14.63;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:55:17;30.92;;;15.50;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T04:57:44;31.85;;;15.82;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:00:10;26.45;;;15.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:02:38;25.52;;;15.65;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:05:04;15.30;;;8.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:07:30;23.75;;;14.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:09:56;22.35;;;13.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:12:24;30.45;;;14.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:14:49;24.58;;;13.75;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:17:15;24.45;;;12.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:19:41;25.17;;;13.82;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:22:06;25.33;;;12.82;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:24:32;21.13;;;13.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:26:57;23.13;;;12.73;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:29:23;22.63;;;12.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:31:49;24.23;;;13.27;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:34:17;25.48;;;13.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:36:45;25.95;;;13.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:39:11;27.05;;;12.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:41:36;25.02;;;13.75;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:44:01;31.55;;;14.45;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:46:27;27.25;;;13.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:48:52;25.88;;;12.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:51:18;25.05;;;13.20;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:53:43;28.23;;;13.48;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:56:09;25.30;;;13.20;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T05:58:36;24.27;;;12.23;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:01:02;24.98;;;12.23;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:03:31;25.00;;;12.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:05:59;25.20;;;13.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:08:25;24.05;;;12.57;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:10:52;24.13;;;12.20;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:13:19;29.02;;;12.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:15:45;25.52;;;12.27;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:18:11;31.55;;;12.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:20:37;24.85;;;11.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:23:03;29.88;;;11.77;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:25:30;25.17;;;11.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:28:06;24.40;;;10.65;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:30:33;26.15;;;9.88;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:33:00;26.63;;;10.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:35:27;24.90;;;10.07;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:37:54;19.85;;;9.07;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:40:19;24.27;;;10.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:42:45;25.33;;;9.18;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:45:10;23.40;;;9.18;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:47:35;25.30;;;9.02;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:50:01;21.33;;;9.63;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:52:27;24.65;;;9.45;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:54:52;26.55;;;10.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:57:18;26.15;;;9.52;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T06:59:43;27.02;;;9.55;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:02:08;23.60;;;9.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:04:34;27.77;;;10.15;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:06:59;27.13;;;10.15;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:09:25;31.63;;;10.07;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:11:52;28.75;;;9.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:14:19;28.73;;;9.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:16:45;32.22;;;10.23;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:19:10;24.70;;;9.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:21:35;25.02;;;10.13;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:24:01;29.20;;;9.98;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:26:27;23.67;;;9.82;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:28:53;28.95;;;10.32;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:31:19;27.63;;;9.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:33:46;22.60;;;9.52;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:36:12;28.27;;;9.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:38:38;27.60;;;9.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:41:16;26.35;;;9.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:43:43;29.35;;;9.93;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:46:09;28.65;;;9.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:48:35;24.48;;;9.68;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:51:02;29.88;;;10.05;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:55:59;27.67;;;9.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T07:58:25;27.67;;;9.55;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:00:51;26.88;;;9.55;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:03:16;29.42;;;9.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:05:41;24.58;;;8.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:08:07;27.02;;;8.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:10:32;26.58;;;7.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:12:58;23.50;;;8.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:15:25;31.05;;;7.97;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:17:51;27.92;;;7.55;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:20:17;22.58;;;7.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:22:45;24.38;;;6.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:25:11;27.02;;;7.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:27:38;24.90;;;6.63;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:30:04;21.05;;;7.05;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:32:31;25.65;;;6.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:34:57;27.23;;;8.13;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:37:22;21.55;;;6.55;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:39:47;29.58;;;6.28;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:42:16;26.90;;;6.03;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:44:50;22.67;;;5.72;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:49:52;26.02;;;5.88;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:52:46;22.45;;;5.75;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:55:17;26.08;;;5.40;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T08:57:48;26.77;;;6.28;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:00:15;20.92;;;5.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:02:43;20.90;;;5.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:05:15;21.77;;;5.63;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:10:30;17.37;;;5.43;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:13:14;18.60;;;5.03;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:15:58;22.05;;;5.00;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:18:46;17.27;;;5.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:29:36;19.58;;;4.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:32:04;20.42;;;4.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:34:41;12.80;;;4.25;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:37:15;15.70;;;4.90;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:39:42;15.50;;;4.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:42:09;13.93;;;3.97;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:44:36;14.80;;;3.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:47:08;14.35;;;4.03;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:49:38;13.95;;;3.90;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:52:18;13.40;;;3.33;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:54:48;13.20;;;3.45;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T09:57:27;12.10;;;2.50;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:02:47;21.92;;;3.83;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:05:18;13.55;;;3.92;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:07:43;12.18;;;3.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:10:16;12.57;;;3.20;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:21:08;14.25;;;3.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:23:45;13.20;;;3.72;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:26:25;17.33;;;3.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:29:14;14.40;;;3.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:40:05;14.30;;;3.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:45:33;15.57;;;3.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:48:36;12.73;;;3.90;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:54:02;18.23;;;3.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T10:56:35;9.93;;;3.13;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:02:13;9.13;;;3.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:04:39;10.05;;;4.20;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:07:21;11.10;;;4.78;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:09:52;9.82;;;4.38;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:12:24;15.50;;;5.28;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:17:49;11.88;;;4.75;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:23:18;14.43;;;5.28;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:25:47;13.73;;;5.10;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:28:19;13.68;;;4.85;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:31:08;10.70;;;4.50;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:33:54;12.45;;;4.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:36:33;8.43;;;2.75;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:41:37;8.65;;;2.80;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:47:01;19.15;;;3.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:52:34;14.52;;;3.53;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T11:57:59;9.60;;;3.15;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:00:36;8.48;;;3.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:03:06;9.13;;;2.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:05:54;11.85;;;2.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:08:27;9.55;;;2.72;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:10:59;10.63;;;2.95;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:13:31;11.18;;;2.67;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:16:07;10.88;;;2.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:18:37;11.05;;;2.60;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:21:05;10.63;;;2.67;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:23:45;9.60;;;2.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:28:38;9.37;;;2.50;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:31:04;11.77;;;3.17;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:33:42;16.05;;;3.05;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:36:18;10.07;;;2.65;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:38:54;13.05;;;2.70;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:41:28;10.98;;;2.90;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:43:59;10.68;;;2.72;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:46:32;14.68;;;2.92;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:49:07;8.75;;;2.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:51:47;7.60;;;2.35;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:54:29;11.80;;;2.30;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:57:01;9.63;;;2.13;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T12:59:28;7.95;;;1.92;;
58721;SDS011;44714;51.62511720;5.56461006;2022-08-21T13:01:54;5.60;;;1.67;;
